"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_gerincesei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_gerincesei","http://www.w3.org/2000/01/rdf-schema#label","Olaszország gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_gerincesei","http://dbpedia.org/ontology/wikiPageID",854828
"http://hu.dbpedia.org/resource/Kategória:Olaszország_gerincesei","http://dbpedia.org/ontology/wikiPageRevisionID",10618507
"http://hu.dbpedia.org/resource/Kategória:Olaszország_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_gerincesei","http://www.w3.org/2004/02/skos/core#prefLabel","Olaszország gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_gerincesei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olaszország_gerincesei?oldid=10618507&ns=14"
