"subject","predicate","object"
"http://hu.dbpedia.org/resource/Másodfajú_fémek","http://www.w3.org/2000/01/rdf-schema#label","Másodfajú fémek"
"http://hu.dbpedia.org/resource/Másodfajú_fémek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxzkh"
"http://hu.dbpedia.org/resource/Másodfajú_fémek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémes_elemek"
"http://hu.dbpedia.org/resource/Másodfajú_fémek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_kémia"
"http://hu.dbpedia.org/resource/Másodfajú_fémek","http://dbpedia.org/ontology/wikiPageID",347102
"http://hu.dbpedia.org/resource/Másodfajú_fémek","http://dbpedia.org/ontology/wikiPageRevisionID",23452067
"http://hu.dbpedia.org/resource/Másodfajú_fémek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Másodfajú_fémek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Másodfajú_fémek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Másodfajú_fémek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Másodfajú_fémek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Másodfajú_fémek","http://dbpedia.org/ontology/abstract","A másodfajú fémek a periódusos rendszer p-mezőjében található fémes elemek, amelyek az átmenetifémek és a félfémek között helyezkednek el. Egyelőre nincs megállapodás arról, hogy pontosan melyik elemek tartoznak a csoportba, ugyanis jelenleg több, egymásnak ellentmondó javaslat van erre nézvést. Ezek közül a leggyakoribb javaslatok 6, 10 és 13 elemet sorolnak ide. A javaslatokban közös, hogy mindegyikben szerepel a gallium (Ga), az indium (In), az ón (Sn), a tallium (Tl), az ólom (Pb) és a bizmut (Bi)."
"http://hu.dbpedia.org/resource/Másodfajú_fémek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Másodfajú_fémek?oldid=23452067&ns=0"
"http://hu.dbpedia.org/resource/Másodfajú_fémek","http://dbpedia.org/ontology/wikiPageLength",6642
"http://hu.dbpedia.org/resource/Másodfajú_fémek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Másodfajú_fémek"
"http://hu.dbpedia.org/resource/Másodfajú_fém","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Másodfajú_fémek"
"http://hu.wikipedia.org/wiki/Másodfajú_fémek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Másodfajú_fémek"
