"subject","predicate","object"
"http://hu.dbpedia.org/resource/U205_Luck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/U205_Luck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/U205_Luck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/U205_Luck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/U205_Luck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/U205_Luck","http://www.w3.org/2000/01/rdf-schema#label","U205 Luck"
"http://hu.dbpedia.org/resource/U205_Luck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c8fmx"
"http://hu.dbpedia.org/resource/U205_Luck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korvettek"
"http://hu.dbpedia.org/resource/U205_Luck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_hadihajók"
"http://hu.dbpedia.org/resource/U205_Luck","http://dbpedia.org/ontology/wikiPageID",763606
"http://hu.dbpedia.org/resource/U205_Luck","http://dbpedia.org/ontology/wikiPageRevisionID",21649302
"http://hu.dbpedia.org/resource/U205_Luck","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120723065911/http:/mil.in.ua/boyovi-korabli/u-205-korvet-lutsk"
"http://hu.dbpedia.org/resource/U205_Luck","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6APqzRmBK%3Furl=http:/fleet.sebastopol.ua/index.php%3Farticle_to_view=1184"
