"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saraska","http://www.w3.org/2000/01/rdf-schema#label","Saraska"
"http://hu.dbpedia.org/resource/Saraska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012fhc"
"http://hu.dbpedia.org/resource/Saraska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_tudományos_élete"
"http://hu.dbpedia.org/resource/Saraska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gulag"
"http://hu.dbpedia.org/resource/Saraska","http://dbpedia.org/ontology/wikiPageID",641700
"http://hu.dbpedia.org/resource/Saraska","http://dbpedia.org/ontology/wikiPageRevisionID",22121328
"http://hu.dbpedia.org/resource/Saraska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070619111450/http:/www.airpower.maxwell.af.mil/airchronicles/apj/apj00/win00/kerber.htm"
"http://hu.dbpedia.org/resource/Saraska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airpower.maxwell.af.mil/airchronicles/apj/apj00/win00/kerber.htm"
"http://hu.dbpedia.org/resource/Saraska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Saraska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Saraska","http://dbpedia.org/ontology/abstract","A saraska (шарашка, orosz szleng kifejezésből) a gulag – a sztálini Szovjetunió kényszermunkatábora – egy speciális formája, melyet kifejezetten a jelentős tudósok és mérnökök részére alakítottak ki. Politikai okok miatt számos kiváló értelmiségit ítéltek sok év kényszermunkára. Ugyanakkor a Szovjetuniónak szüksége volt az elítéltek alkotómunkájára, különösen, ha szakterületük szorosan kapcsolódott a fejlesztésekhez. Ezt az ellentmondást oldotta fel a saraska, ahol az elítéltek a külvilágtól és családjuktól elzárt rabként tudományos kutató-fejlesztő csoportokat hoztak létre, és érdemi munkát folytattak. A saraskákban az életkörülmények jobbak voltak, mint a Gulag többi táborában. Nem volt fizikai munka, és az államnak érdeke volt, hogy a rabok életét és munkaképességét fenntartsa. A rabok által írt tudományos publikációk rendszerint a valódi szerzők nevének feltüntetése nélkül jelentek meg. Szerzőként más, a rendszer által kegyelt tudósok neveit tüntették fel. A valódi szerzők gyakran máig ismeretlenek."
"http://hu.dbpedia.org/resource/Saraska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saraska?oldid=22121328&ns=0"
"http://hu.dbpedia.org/resource/Saraska","http://dbpedia.org/ontology/wikiPageLength",3435
"http://hu.dbpedia.org/resource/Saraska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saraska"
"http://hu.wikipedia.org/wiki/Saraska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saraska"
