"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ivo_Viktor"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ivo_Viktor"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://www.w3.org/2000/01/rdf-schema#label","Ivo Viktor"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Křelov-Břuchotín"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1976-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zbrojovka_Brno_labdarúgói"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgók"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dukla_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://dbpedia.org/ontology/wikiPageID",1381374
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://dbpedia.org/ontology/wikiPageRevisionID",21626124
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/ivo-viktor/"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/viktorivo/"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=22218"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_csehszlovák_Eb-keret"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/cím","Csehszlovák válogatott keretek"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/képaláírás",2012
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/név","Ivo Viktor"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/évek",1963
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dukla_Praha"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RH_Brno"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Železárny_Prostějov"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Zbrojovka_Brno"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/címstílus","background-color:#DD0000; color:#FFFFFF"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Dukla_Praha"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/edzőségOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/edzőségÉvek",1990
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Spartak_Šternberk"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/juniorOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/juniorÉvek",""
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/klubOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/meccsek",310
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Cseh–Morva_Protektorátus"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Křelov-Břuchotín"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Csehszlovák_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/válogatottMeccsek",63
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/válogatottOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://hu.dbpedia.org/property/válogatottÉvek",1966
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://dbpedia.org/ontology/abstract","Ivo Viktor (Křelov, 1942. május 21. –) Európa-bajnok csehszlovák válogatott cseh labdarúgó, kapus, edző"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://dbpedia.org/ontology/appearancesInNationalTeam",63
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://dbpedia.org/ontology/nationalYears","1966"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://dbpedia.org/ontology/years","1962"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://dbpedia.org/ontology/years","1961"
"http://hu.dbpedia.org/resource/Ivo_Viktor","http://dbpedia.org/ontology/years","1963"
