"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_United_93-as","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:StudioCanal-filmek"
"http://hu.dbpedia.org/resource/A_dolgok_állása_(film,_2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:StudioCanal-filmek"
"http://hu.dbpedia.org/resource/Carol_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:StudioCanal-filmek"
"http://hu.dbpedia.org/resource/Forráskód_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:StudioCanal-filmek"
"http://hu.dbpedia.org/resource/JFK_–_A_nyitott_dosszié","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:StudioCanal-filmek"
"http://hu.dbpedia.org/resource/Legeslegjobb_cimborák_–_Állati_a_buli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:StudioCanal-filmek"
"http://hu.dbpedia.org/resource/Vadócka_(film,_2008)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:StudioCanal-filmek"
"http://hu.dbpedia.org/resource/Ó,_testvér,_merre_visz_az_utad%3F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:StudioCanal-filmek"
"http://hu.dbpedia.org/resource/Óriásláb_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:StudioCanal-filmek"
"http://hu.dbpedia.org/resource/Kategória:StudioCanal-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:StudioCanal-filmek","http://www.w3.org/2000/01/rdf-schema#label","StudioCanal-filmek"
"http://hu.dbpedia.org/resource/Kategória:StudioCanal-filmek","http://dbpedia.org/ontology/wikiPageID",809430
"http://hu.dbpedia.org/resource/Kategória:StudioCanal-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",13459165
"http://hu.dbpedia.org/resource/Kategória:StudioCanal-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_filmstúdiók_szerint"
"http://hu.dbpedia.org/resource/Kategória:StudioCanal-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","StudioCanal-filmek"
"http://hu.dbpedia.org/resource/Kategória:StudioCanal-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:StudioCanal-filmek?oldid=13459165&ns=14"
