"subject","predicate","object"
"http://hu.dbpedia.org/resource/Třebíči_járás","http://www.w3.org/2000/01/rdf-schema#label","Třebíči járás"
"http://hu.dbpedia.org/resource/Třebíči_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dcg6"
"http://hu.dbpedia.org/resource/Třebíči_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_járásai"
"http://hu.dbpedia.org/resource/Třebíči_járás","http://dbpedia.org/ontology/wikiPageID",624040
"http://hu.dbpedia.org/resource/Třebíči_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22846049
"http://hu.dbpedia.org/resource/Třebíči_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vysočina_kerület"
"http://hu.dbpedia.org/resource/Třebíči_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Třebíči_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Třebíči_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Třebíči_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_járás_infobox"
"http://hu.dbpedia.org/resource/Třebíči_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Třebíči_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Třebíči_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Třebíči_járás","http://dbpedia.org/ontology/abstract","A Třebíči járás (csehül: Okres Třebíč) közigazgatási egység Csehország Vysočina kerületében. Székhelye Třebíč. Lakosainak száma 114 587 fő (2009). Területe 1463,07 km²."
"http://hu.dbpedia.org/resource/Třebíči_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Třebíči_járás?oldid=22846049&ns=0"
"http://hu.dbpedia.org/resource/Třebíči_járás","http://dbpedia.org/ontology/wikiPageLength",4790
"http://hu.dbpedia.org/resource/Třebíči_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Třebíči_járás"
"http://hu.wikipedia.org/wiki/Třebíči_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Třebíči_járás"
