"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fúrás_(fémmegmunkálás)","http://www.w3.org/2000/01/rdf-schema#label","Fúrás (fémmegmunkálás)"
"http://hu.dbpedia.org/resource/Fúrás_(fémmegmunkálás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b7l1"
"http://hu.dbpedia.org/resource/Fúrás_(fémmegmunkálás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémmegmunkálás"
"http://hu.dbpedia.org/resource/Fúrás_(fémmegmunkálás)","http://dbpedia.org/ontology/wikiPageID",277879
"http://hu.dbpedia.org/resource/Fúrás_(fémmegmunkálás)","http://dbpedia.org/ontology/wikiPageRevisionID",23260947
"http://hu.dbpedia.org/resource/Fúrás_(fémmegmunkálás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070911032908/http:/www.uni-miskolc.hu/~wwwfemsz/forgacs.htm"
"http://hu.dbpedia.org/resource/Fúrás_(fémmegmunkálás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fémmegmunkálás"
"http://hu.dbpedia.org/resource/Fúrás_(fémmegmunkálás)","http://dbpedia.org/ontology/abstract","A fúrás olyan forgácsolási eljárás, munkafolyamat, amikor tömör anyagba készítünk furatot. Furatbővítés pedig az, amikor a már meglévő furatot nagyobb átmérőjű furattá munkálják meg. A forgácsolómozgást és az előtolómozgást végezheti a munkadarab is és a szerszám is. A fúrást többféle eszközzel lehet végezni: kéziszerszámmal és szerszámgépekkel (fúrógéppel, esztergagéppel, fúró-maróművel stb.). Fúrógépeken a forgácsolómozgást és az előtolómozgást is a szerszám végzi. A legjellegzetesebb megmunkáló szerszám a csigafúró."
"http://hu.dbpedia.org/resource/Fúrás_(fémmegmunkálás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fúrás_(fémmegmunkálás)?oldid=23260947&ns=0"
"http://hu.dbpedia.org/resource/Fúrás_(fémmegmunkálás)","http://dbpedia.org/ontology/wikiPageLength",11459
"http://hu.dbpedia.org/resource/Fúrás_(fémmegmunkálás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fúrás_(fémmegmunkálás)"
"http://hu.wikipedia.org/wiki/Fúrás_(fémmegmunkálás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fúrás_(fémmegmunkálás)"
