"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_történeti_források"
"http://hu.dbpedia.org/resource/Fuldai_évkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_történeti_források"
"http://hu.dbpedia.org/resource/Pápai_tizedjegyzék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_történeti_források"
"http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_történeti_források","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_történeti_források","http://www.w3.org/2000/01/rdf-schema#label","Magyar vonatkozású történeti források"
"http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_történeti_források","http://dbpedia.org/ontology/wikiPageID",822174
"http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_történeti_források","http://dbpedia.org/ontology/wikiPageRevisionID",10065152
"http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_történeti_források","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történetírás"
"http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_történeti_források","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történeti_források"
"http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_történeti_források","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar vonatkozású történeti források"
"http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_történeti_források","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_vonatkozású_történeti_források?oldid=10065152&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_történeti_források","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_történeti_források"
