"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oroszlán-szikla_Északi-ürege","http://www.w3.org/2000/01/rdf-schema#label","Oroszlán-szikla Északi-ürege"
"http://hu.dbpedia.org/resource/Oroszlán-szikla_Északi-ürege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Budai-hegységben"
"http://hu.dbpedia.org/resource/Oroszlán-szikla_Északi-ürege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Oroszlán-szikla_Északi-ürege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_földrajza"
"http://hu.dbpedia.org/resource/Oroszlán-szikla_Északi-ürege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_dolomitbarlangok"
"http://hu.dbpedia.org/resource/Oroszlán-szikla_Északi-ürege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_védett_természeti_értékei"
"http://hu.dbpedia.org/resource/Oroszlán-szikla_Északi-ürege","http://dbpedia.org/ontology/wikiPageID",1488443
"http://hu.dbpedia.org/resource/Oroszlán-szikla_Északi-ürege","http://dbpedia.org/ontology/wikiPageRevisionID",22985328
"http://hu.dbpedia.org/resource/Oroszlán-szikla_Északi-ürege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1983/ftsk_1_1983.pdf"
"http://hu.dbpedia.org/resource/Oroszlán-szikla_Északi-ürege","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00010/pdf/EPA02969_beszamolo_1983_096-116.pdf"
"http://hu.dbpedia.org/resource/Oroszlán-szikla_Északi-ürege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4762-7"
"http://hu.dbpedia.org/resource/Oroszlán-szikla_Északi-ürege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1985/pannonia_1985.pdf"
"http://hu.dbpedia.org/resource/Oroszlán-szikla_Északi-ürege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2004/kraus_sandor_2004.pdf"
"http://hu.dbpedia.org/resource/Oroszlán-szikla_Északi-ürege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Oroszlán-szikla_Északi-ürege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:II._kerület"
"http://hu.dbpedia.org/resource/Oroszlán-szikla_Északi-ürege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_14._szakasza"
"http://hu.dbpedia.org/resource/Oroszlán-szikla_Északi-ürege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Oroszlán-szikla_Északi-ürege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oroszlán-szikla_Északi-ürege","http://hu.dbpedia.org/property/barlangkataszteriSzám",4762
"http://hu.dbpedia.org/resource/Oroszlán-szikla_Északi-ürege","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Budai-hegység"
