"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsedkaré_Semai","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Noferkaré_Hendu"
"http://hu.dbpedia.org/resource/Dzsedkaré_Semai","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Noferkaré_Hendu"
"http://hu.dbpedia.org/resource/Merenhór","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Noferkaré_Hendu"
"http://hu.dbpedia.org/resource/Merenhór","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Noferkaré_Hendu"
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://www.w3.org/2000/01/rdf-schema#label","Noferkaré Hendu"
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIII._dinasztia"
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://dbpedia.org/ontology/wikiPageID",1550054
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://dbpedia.org/ontology/wikiPageRevisionID",23180144
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://xmlns.com/foaf/0.1/name","Noferkaré Hendu"
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://xmlns.com/foaf/0.1/nick","IV. Noferkaré"
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/VIII._dinasztia"
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Dzsedkaré_Semai"
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://hu.dbpedia.org/property/kép","Abydos KL 07-06 n45.jpg"
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://hu.dbpedia.org/property/képaláírás","Noferkaré Hendu kártusa az abüdoszi királylistán"
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://hu.dbpedia.org/property/név","Noferkaré Hendu"
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://hu.dbpedia.org/property/prenomen","nfr-k3-rˁ ḫndw"
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://hu.dbpedia.org/property/prenomen","Noferkaré Hendu"
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://hu.dbpedia.org/property/prenomen","„Ré lelke tökéletes; A taposó”"
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Merenhór"
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://hu.dbpedia.org/property/névváltozatok","IV. Noferkaré"
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://dbpedia.org/ontology/abstract","Noferkaré Hendu (más néven IV. Noferkaré) az ókori egyiptomi VIII. dinasztia egyik uralkodója, az első átmeneti kor idején. , és Darell Baker szerint dinasztiája hatodik uralkodója volt. Nevét a 45. helyen említi a XIX. dinasztia idején összeállított abüdoszi királylista, a torinói királylistán azonban kártusa nem maradt fenn, mert a papirusz erősen károsodott ott, ahol ennek a korszaknak az uralkodóit sorolja. Az abüdoszi királylistán kívül teljes bizonyossággal neki tulajdonított említése nem maradt fenn, bár a ḫndỉ névről, amely egy pecséthengeren fordul elő kártusba írva, 1926-ban azt írta, talán Hendu neveként azonosítható. Ma azonban valószínűbbnek tartják, hogy a pecséten látható kártusban az utolsó hükszosz király, Hamudi neve olvasható, ezenkívül csak helykitöltőnek került a pecsétre, nem a királyra való hivatkozásként. A pecsét jelenleg a található, katalógusszáma UC 11616."
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://xmlns.com/foaf/0.1/surname","Noferkaré Hendu"
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://xmlns.com/foaf/0.1/surname","nfr-k3-rˁ ḫndw"
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://xmlns.com/foaf/0.1/surname","„Rélelke tökéletes; A taposó”"
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://xmlns.com/foaf/0.1/surname",""
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Dzsedkaré_Semai"
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Merenhór"
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Noferkaré_Hendu?oldid=23180144&ns=0"
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://dbpedia.org/ontology/wikiPageLength",3310
"http://hu.dbpedia.org/resource/Noferkaré_Hendu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Noferkaré_Hendu"
"http://hu.dbpedia.org/resource/IV._Noferkaré","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Noferkaré_Hendu"
"http://hu.wikipedia.org/wiki/Noferkaré_Hendu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Noferkaré_Hendu"
