"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szövetségesek_a_török_elleni_harcokban_Magyarországon","http://www.w3.org/2000/01/rdf-schema#label","Szövetségesek a török elleni harcokban Magyarországon"
"http://hu.dbpedia.org/resource/Szövetségesek_a_török_elleni_harcokban_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_háborúk_Magyarországon"
"http://hu.dbpedia.org/resource/Szövetségesek_a_török_elleni_harcokban_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelme"
"http://hu.dbpedia.org/resource/Szövetségesek_a_török_elleni_harcokban_Magyarországon","http://dbpedia.org/ontology/wikiPageID",340045
"http://hu.dbpedia.org/resource/Szövetségesek_a_török_elleni_harcokban_Magyarországon","http://dbpedia.org/ontology/wikiPageRevisionID",22854542
"http://hu.dbpedia.org/resource/Szövetségesek_a_török_elleni_harcokban_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szövetségesek_a_török_elleni_harcokban_Magyarországon","http://dbpedia.org/ontology/abstract","A török elleni szövetségesek azok az országok voltak, akik az 1526 és 1699 közötti magyarországi oszmán-török háborúkban részt vettek. A konfliktus több mint százhetven esztendeje majdnem minden európai állam részt vett, nemcsak mint effektív hadviselő fél. Az 1683-tól 1699-ig tartó török kiűzésekor a kontinens legtöbb feléből érkeztek önkéntesek (köztük több reguláris ezred) mint például Svédországból, Angliából, vagy Hollandiából, melyek ténylegesen nem álltak hadban az Oszmán Birodalommal. A török ellen szövetségbe tömörülő államokat gyakran említik Szent Liga néven. A török elleni háborúk idején többször is alakult ilyen csoportosulás: 
* 1571-ben V. Piusz pápa szervezésében (Szent Liga (1571), 
* 1593-ban VIII. Kelemen pápa ösztökélésre (Szent Liga (1593), majd 
* 1684-ben XI. Ince pápa szervezésében (Szent Liga (1684). Ez utóbbi szövetség valósította meg a török kiűzését Magyarországról, Erdélyből és a Balkán északi szláv vidékeiről."
"http://hu.dbpedia.org/resource/Szövetségesek_a_török_elleni_harcokban_Magyarországon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szövetségesek_a_török_elleni_harcokban_Magyarországon?oldid=22854542&ns=0"
"http://hu.dbpedia.org/resource/Szövetségesek_a_török_elleni_harcokban_Magyarországon","http://dbpedia.org/ontology/wikiPageLength",7903
"http://hu.dbpedia.org/resource/Szövetségesek_a_török_elleni_harcokban_Magyarországon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szövetségesek_a_török_elleni_harcokban_Magyarországon"
"http://hu.dbpedia.org/resource/Török_háborúk_Magyarországon","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Szövetségesek_a_török_elleni_harcokban_Magyarországon"
"http://hu.dbpedia.org/resource/Török-elleni_szövetségesek_a_magyarországi_török_háborúkban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szövetségesek_a_török_elleni_harcokban_Magyarországon"
"http://hu.wikipedia.org/wiki/Szövetségesek_a_török_elleni_harcokban_Magyarországon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szövetségesek_a_török_elleni_harcokban_Magyarországon"
