"subject","predicate","object"
"http://hu.dbpedia.org/resource/Album_(irodalom)","http://www.w3.org/2000/01/rdf-schema#label","Album (irodalom)"
"http://hu.dbpedia.org/resource/Album_(irodalom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalom"
"http://hu.dbpedia.org/resource/Album_(irodalom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Album_(irodalom)","http://dbpedia.org/ontology/wikiPageID",1484130
"http://hu.dbpedia.org/resource/Album_(irodalom)","http://dbpedia.org/ontology/wikiPageRevisionID",23819752
"http://hu.dbpedia.org/resource/Album_(irodalom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/002/pc000264.html%239"
"http://hu.dbpedia.org/resource/Album_(irodalom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Album_(irodalom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Album_(irodalom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Album_(irodalom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Album_(irodalom)","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/002/pc000264.html%239"
"http://hu.dbpedia.org/resource/Album_(irodalom)","http://hu.dbpedia.org/property/szócikk","Album"
"http://hu.dbpedia.org/resource/Album_(irodalom)","http://hu.dbpedia.org/property/elérésIdeje",2017-08-01
