"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doom_(videójáték,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega_32X-játékok"
"http://hu.dbpedia.org/resource/Mortal_Kombat_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega_32X-játékok"
"http://hu.dbpedia.org/resource/RBI_Baseball_’95","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega_32X-játékok"
"http://hu.dbpedia.org/resource/World_Series_Baseball_’95","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega_32X-játékok"
"http://hu.dbpedia.org/resource/Kategória:Sega_32X-játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sega_32X-játékok","http://www.w3.org/2000/01/rdf-schema#label","Sega 32X-játékok"
"http://hu.dbpedia.org/resource/Kategória:Sega_32X-játékok","http://dbpedia.org/ontology/wikiPageID",961903
"http://hu.dbpedia.org/resource/Kategória:Sega_32X-játékok","http://dbpedia.org/ontology/wikiPageRevisionID",13406438
"http://hu.dbpedia.org/resource/Kategória:Sega_32X-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videojátékok_hardver_szerint"
"http://hu.dbpedia.org/resource/Kategória:Sega_32X-játékok","http://www.w3.org/2004/02/skos/core#prefLabel","Sega 32X-játékok"
"http://hu.dbpedia.org/resource/Kategória:Sega_32X-játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sega_32X-játékok?oldid=13406438&ns=14"
