"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahçelievler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bahçelievler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bahçelievler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bahçelievler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bahçelievler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bahçelievler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bahçelievler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bahçelievler","http://www.w3.org/2000/01/rdf-schema#label","Bahçelievler"
"http://hu.dbpedia.org/resource/Bahçelievler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yrqb"
"http://hu.dbpedia.org/resource/Bahçelievler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_tartomány_körzetei"
"http://hu.dbpedia.org/resource/Bahçelievler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_városrészei"
"http://hu.dbpedia.org/resource/Bahçelievler","http://dbpedia.org/ontology/wikiPageID",353514
"http://hu.dbpedia.org/resource/Bahçelievler","http://dbpedia.org/ontology/wikiPageRevisionID",23559006
"http://hu.dbpedia.org/resource/Bahçelievler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130512001022/http:/www.bahcelievler.bel.tr/"
"http://hu.dbpedia.org/resource/Bahçelievler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bahçelievler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bahçelievler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Bahçelievler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahçelievler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztambul"
"http://hu.dbpedia.org/resource/Bahçelievler","http://dbpedia.org/ontology/abstract","Bahçelievler Isztambul egyik kerülete, Bakırköytől északra, az E5-ös autópálya mellett, nevének jelentése „kertes házak”. 1992-ben lett önálló kerület, ahol közel félmillióan élnek, több gyár is található itt. A kerület egy része rendkívül fejlett, tiszta és gondozott, más mahallék azonban nincsenek jó állapotban. Rendkívüli gondot okoz a kerületben a közlekedés zsúfoltsága."
"http://hu.dbpedia.org/resource/Bahçelievler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahçelievler?oldid=23559006&ns=0"
"http://hu.dbpedia.org/resource/Bahçelievler","http://dbpedia.org/ontology/wikiPageLength",1620
"http://hu.dbpedia.org/resource/Bahçelievler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahçelievler"
"http://hu.dbpedia.org/resource/Bahcelievler","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bahçelievler"
"http://hu.wikipedia.org/wiki/Bahçelievler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahçelievler"
