"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberich_Bormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alberich_Bormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Alberich_Bormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alberich_Bormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alberich_Bormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alberich_Bormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Alberich_Bormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alberich_Bormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alberich_Bormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alberich_Bormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Alberich_Bormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alberich_Bormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alberich_Bormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Alberich_Bormann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alberich_Bormann","http://www.w3.org/2000/01/rdf-schema#label","Alberich Bormann"
"http://hu.dbpedia.org/resource/Alberich_Bormann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwz15t"
"http://hu.dbpedia.org/resource/Alberich_Bormann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_énekesek"
"http://hu.dbpedia.org/resource/Alberich_Bormann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alberich_Bormann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Alberich_Bormann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alberich_Bormann","http://dbpedia.org/ontology/wikiPageID",1078290
"http://hu.dbpedia.org/resource/Alberich_Bormann","http://dbpedia.org/ontology/wikiPageRevisionID",17497142
"http://hu.dbpedia.org/resource/Alberich_Bormann","http://xmlns.com/foaf/0.1/name","Alberich Bormann"
"http://hu.dbpedia.org/resource/Alberich_Bormann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Alberich_Bormann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alberich_Bormann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Alberich_Bormann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Alberich_Bormann","http://hu.dbpedia.org/property/aktívÉvek",2006
"http://hu.dbpedia.org/resource/Alberich_Bormann","http://hu.dbpedia.org/property/imdb",2947652
"http://hu.dbpedia.org/resource/Alberich_Bormann","http://hu.dbpedia.org/property/név","Alberich Bormann"
"http://hu.dbpedia.org/resource/Alberich_Bormann","http://hu.dbpedia.org/property/születésiHely","Mexikóváros,"
"http://hu.dbpedia.org/resource/Alberich_Bormann","http://hu.dbpedia.org/property/születésiNév","Alberich Meffert Bormann"
"http://hu.dbpedia.org/resource/Alberich_Bormann","http://dbpedia.org/ontology/abstract","Alberich Bormann (Mexikóváros, Mexikó, 1982. augusztus 12. –) mexikói színész, énekes."
"http://hu.dbpedia.org/resource/Alberich_Bormann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alberich_Bormann?oldid=17497142&ns=0"
"http://hu.dbpedia.org/resource/Alberich_Bormann","http://dbpedia.org/ontology/wikiPageLength",1918
"http://hu.dbpedia.org/resource/Alberich_Bormann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alberich_Bormann"
"http://hu.wikipedia.org/wiki/Alberich_Bormann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alberich_Bormann"
