"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_főút_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_szövetségi_főútjai"
"http://hu.dbpedia.org/resource/10-es_főút_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_szövetségi_főútjai"
"http://hu.dbpedia.org/resource/203-as_főút_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_szövetségi_főútjai"
"http://hu.dbpedia.org/resource/71-es_főút_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_szövetségi_főútjai"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_szövetségi_főútjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_szövetségi_főútjai","http://www.w3.org/2000/01/rdf-schema#label","Mexikó szövetségi főútjai"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_szövetségi_főútjai","http://dbpedia.org/ontology/wikiPageID",1006088
"http://hu.dbpedia.org/resource/Kategória:Mexikó_szövetségi_főútjai","http://dbpedia.org/ontology/wikiPageRevisionID",15331566
"http://hu.dbpedia.org/resource/Kategória:Mexikó_szövetségi_főútjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_szövetségi_főútjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közutak"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_szövetségi_főútjai","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikó szövetségi főútjai"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_szövetségi_főútjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikó_szövetségi_főútjai?oldid=15331566&ns=14"
