"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avasi_Sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tervezett_vasútvonalai"
"http://hu.dbpedia.org/resource/Bátaszék–Mohács-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tervezett_vasútvonalai"
"http://hu.dbpedia.org/resource/Dunapataj–Kalocsa–Baja-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tervezett_vasútvonalai"
"http://hu.dbpedia.org/resource/V0_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tervezett_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_tervezett_vasútvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_tervezett_vasútvonalai","http://www.w3.org/2000/01/rdf-schema#label","Magyarország tervezett vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_tervezett_vasútvonalai","http://dbpedia.org/ontology/wikiPageID",285408
"http://hu.dbpedia.org/resource/Kategória:Magyarország_tervezett_vasútvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",2779209
"http://hu.dbpedia.org/resource/Kategória:Magyarország_tervezett_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_tervezett_vasútvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország tervezett vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_tervezett_vasútvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_tervezett_vasútvonalai?oldid=2779209&ns=14"
