"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albret_Magdolna_navarrai_királyi_hercegnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Medina_del_Campo"
"http://hu.dbpedia.org/resource/Alburquerquei_Eleonóra_aragóniai_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Medina_del_Campo"
"http://hu.dbpedia.org/resource/I._Ferdinánd_aragóniai_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Medina_del_Campo"
"http://hu.dbpedia.org/resource/I._Izabella_kasztíliai_királynő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Medina_del_Campo"
"http://hu.dbpedia.org/resource/II._János_aragóniai_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Medina_del_Campo"
"http://hu.dbpedia.org/resource/Medina_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Medina_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Medina_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Medina_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Medina_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Medina_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Medina_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Medina_del_Campo","http://www.w3.org/2000/01/rdf-schema#label","Medina del Campo"
"http://hu.dbpedia.org/resource/Medina_del_Campo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09z7vb"
"http://hu.dbpedia.org/resource/Medina_del_Campo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valladolid_tartomány_települései"
"http://hu.dbpedia.org/resource/Medina_del_Campo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Medina_del_Campo","http://dbpedia.org/ontology/wikiPageID",1225830
"http://hu.dbpedia.org/resource/Medina_del_Campo","http://dbpedia.org/ontology/wikiPageRevisionID",16860128
"http://hu.dbpedia.org/resource/Medina_del_Campo","http://xmlns.com/foaf/0.1/name","Medina del Campo"
"http://hu.dbpedia.org/resource/Medina_del_Campo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Medina_del_Campo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Medina_del_Campo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Medina_del_Campo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Valladolid_tartományban"
"http://hu.dbpedia.org/resource/Medina_del_Campo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Medina_del_Campo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Medina_del_Campo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Medina_del_Campo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Medina_del_Campo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Medina_del_Campo","http://hu.dbpedia.org/property/név","Medina del Campo"
"http://hu.dbpedia.org/resource/Medina_del_Campo","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Valladolid_(tartomány)"
"http://hu.dbpedia.org/resource/Medina_del_Campo","http://dbpedia.org/ontology/abstract","Medina del Campo település Spanyolországban, Valladolid tartományban. Medina del Campo Rueda, Valladolid, La Seca, Ventosa de la Cuesta, Pozaldez, Pozal de Gallinas, Moraleja de las Panaderas, Ramiro, Valladolid, San Vicente del Palacio, Rubí de Bracamonte, Velascálvaro, El Campillo, Valladolid és Villaverde de Medina községekkel határos. Lakosainak száma 20 416 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Medina_del_Campo","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Valladolid_(tartomány)"
"http://hu.dbpedia.org/resource/Medina_del_Campo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medina_del_Campo?oldid=16860128&ns=0"
"http://hu.dbpedia.org/resource/Medina_del_Campo","http://dbpedia.org/ontology/wikiPageLength",1908
"http://hu.dbpedia.org/resource/Medina_del_Campo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medina_del_Campo"
"http://hu.wikipedia.org/wiki/Medina_del_Campo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medina_del_Campo"
