"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_férfi_vízilabda-világliga","http://www.w3.org/2000/01/rdf-schema#label","2014-es férfi vízilabda-világliga"
"http://hu.dbpedia.org/resource/2014-es_férfi_vízilabda-világliga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fgz_z"
"http://hu.dbpedia.org/resource/2014-es_férfi_vízilabda-világliga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilabda-világliga"
"http://hu.dbpedia.org/resource/2014-es_férfi_vízilabda-világliga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilabda"
"http://hu.dbpedia.org/resource/2014-es_férfi_vízilabda-világliga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_vízilabdában"
"http://hu.dbpedia.org/resource/2014-es_férfi_vízilabda-világliga","http://dbpedia.org/ontology/wikiPageID",1108094
"http://hu.dbpedia.org/resource/2014-es_férfi_vízilabda-világliga","http://dbpedia.org/ontology/wikiPageRevisionID",20706645
"http://hu.dbpedia.org/resource/2014-es_férfi_vízilabda-világliga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140624015642/http:/www.fina.org/H2O/index.php%3Foption=com_content&view=article&id=4563:mens-world-league-2014-day-6-usa-and-brazil-win-first-games-of-final-day&catid=49:world-league-men&Itemid=315%23"
"http://hu.dbpedia.org/resource/2014-es_férfi_vízilabda-világliga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fina.org/H2O/index.php%3Foption=com_content&view=article&id=4563:mens-world-league-2014-day-6-usa-and-brazil-win-first-games-of-final-day&catid=49:world-league-men&Itemid=315"
"http://hu.dbpedia.org/resource/2014-es_férfi_vízilabda-világliga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2014-es_férfi_vízilabda-világliga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
