"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gustav_Adolf_von_Gotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gustav_Adolf_von_Gotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gustav_Adolf_von_Gotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gustav_Adolf_von_Gotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gustav_Adolf_von_Gotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gustav_Adolf_von_Gotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gustav_Adolf_von_Gotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gustav_Adolf_von_Gotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gustav_Adolf_von_Gotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gustav_Adolf_von_Gotter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gustav_Adolf_von_Gotter","http://www.w3.org/2000/01/rdf-schema#label","Gustav Adolf von Gotter"
"http://hu.dbpedia.org/resource/Gustav_Adolf_von_Gotter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porosz_grófok"
"http://hu.dbpedia.org/resource/Gustav_Adolf_von_Gotter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1762-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gustav_Adolf_von_Gotter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1692-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gustav_Adolf_von_Gotter","http://dbpedia.org/ontology/wikiPageID",1323185
"http://hu.dbpedia.org/resource/Gustav_Adolf_von_Gotter","http://dbpedia.org/ontology/wikiPageRevisionID",23090979
"http://hu.dbpedia.org/resource/Gustav_Adolf_von_Gotter","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/041/pc004178.html%239"
"http://hu.dbpedia.org/resource/Gustav_Adolf_von_Gotter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gustav_Adolf_von_Gotter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gustav_Adolf_von_Gotter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Gustav_Adolf_von_Gotter","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/041/pc004178.html%239"
"http://hu.dbpedia.org/resource/Gustav_Adolf_von_Gotter","http://hu.dbpedia.org/property/szócikk","Gotter"
"http://hu.dbpedia.org/resource/Gustav_Adolf_von_Gotter","http://dbpedia.org/ontology/abstract","Gustav Adolf von Gotter (Altenburg, 1692. március 26. – Berlin, 1762. május 28.) gróf, porosz államférfi."
"http://hu.dbpedia.org/resource/Gustav_Adolf_von_Gotter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gustav_Adolf_von_Gotter?oldid=23090979&ns=0"
"http://hu.dbpedia.org/resource/Gustav_Adolf_von_Gotter","http://dbpedia.org/ontology/wikiPageLength",2601
"http://hu.dbpedia.org/resource/Gustav_Adolf_von_Gotter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gustav_Adolf_von_Gotter"
"http://hu.wikipedia.org/wiki/Gustav_Adolf_von_Gotter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gustav_Adolf_von_Gotter"
