"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karel_Kotrba","http://www.w3.org/2000/01/rdf-schema#label","Karel Kotrba"
"http://hu.dbpedia.org/resource/Karel_Kotrba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Karel_Kotrba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_jégkorongozók"
"http://hu.dbpedia.org/resource/Karel_Kotrba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karel_Kotrba","http://dbpedia.org/ontology/wikiPageID",1217051
"http://hu.dbpedia.org/resource/Karel_Kotrba","http://dbpedia.org/ontology/wikiPageRevisionID",17907394
"http://hu.dbpedia.org/resource/Karel_Kotrba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=205468"
"http://hu.dbpedia.org/resource/Karel_Kotrba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Karel_Kotrba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Karel_Kotrba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1920-as_csehszlovák_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Karel_Kotrba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Karel_Kotrba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Karel_Kotrba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Karel_Kotrba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karel_Kotrba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Karel_Kotrba","http://dbpedia.org/ontology/abstract","Karel Kotrba (? – ?) olimpiai és világbajnoki bronzérmes, Európa-bajnoki ezüstérmes csehszlovák jégkorongozó. Részt vett az 1920. évi nyári olimpiai játékokon, ahol a csehszlovák válogatott tagja volt, de nem játszott a jégkorongtornán, mert csak tartalék volt. Részt vett az , ahol ezüstérmes lett. Klubcsapata a HC Slavia Praha volt."
"http://hu.dbpedia.org/resource/Karel_Kotrba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karel_Kotrba?oldid=17907394&ns=0"
"http://hu.dbpedia.org/resource/Karel_Kotrba","http://dbpedia.org/ontology/wikiPageLength",1427
"http://hu.dbpedia.org/resource/Karel_Kotrba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karel_Kotrba"
"http://hu.wikipedia.org/wiki/Karel_Kotrba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karel_Kotrba"
