"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szojuz–2–1v","http://www.w3.org/2000/01/rdf-schema#label","Szojuz–2–1v"
"http://hu.dbpedia.org/resource/Szojuz–2–1v","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s_7xg"
"http://hu.dbpedia.org/resource/Szojuz–2–1v","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_hordozórakéták"
"http://hu.dbpedia.org/resource/Szojuz–2–1v","http://dbpedia.org/ontology/wikiPageID",1059394
"http://hu.dbpedia.org/resource/Szojuz–2–1v","http://dbpedia.org/ontology/wikiPageRevisionID",22570497
"http://hu.dbpedia.org/resource/Szojuz–2–1v","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roscosmos.ru/20067/"
"http://hu.dbpedia.org/resource/Szojuz–2–1v","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samspace.ru/products/launch_vehicles/rn_soyuz_2_1v/%7CA"
"http://hu.dbpedia.org/resource/Szojuz–2–1v","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/Szojuz–2–1v","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szojuz–2–1v","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Szojuz–2–1v","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/CSZKB-Progressz"
"http://hu.dbpedia.org/resource/Szojuz–2–1v","http://hu.dbpedia.org/property/kép","Soyuz-1.svg"
"http://hu.dbpedia.org/resource/Szojuz–2–1v","http://hu.dbpedia.org/property/képaláírás","A Szojuz–2–1v hordozórakéta jellegrajza"
"http://hu.dbpedia.org/resource/Szojuz–2–1v","http://hu.dbpedia.org/property/képméret",70
"http://hu.dbpedia.org/resource/Szojuz–2–1v","http://hu.dbpedia.org/property/név","Szojuz–2–1v"
