"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_szezonjai","http://www.w3.org/2000/01/rdf-schema#label","A Manchester City FC szezonjai"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_szezonjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_FC_szezonjai"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_szezonjai","http://dbpedia.org/ontology/wikiPageID",1038359
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_szezonjai","http://dbpedia.org/ontology/wikiPageRevisionID",22474520
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_szezonjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fchd.info/MANCHESC.HTM"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_szezonjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcfcstats.com"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_szezonok"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_FC"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-4"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_szezonjai","http://hu.dbpedia.org/property/first","Gary"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_szezonjai","http://hu.dbpedia.org/property/first","Julian"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_szezonjai","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_szezonjai","http://hu.dbpedia.org/property/last","James"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_szezonjai","http://hu.dbpedia.org/property/last","Baskcomb"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_szezonjai","http://hu.dbpedia.org/property/location","Derby"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_szezonjai","http://hu.dbpedia.org/property/location","Leicester"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_szezonjai","http://hu.dbpedia.org/property/publisher","Polar"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_szezonjai","http://hu.dbpedia.org/property/publisher","Breedon"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_szezonjai","http://hu.dbpedia.org/property/title","Manchester City – The Complete Record"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_szezonjai","http://hu.dbpedia.org/property/title","Manchester City F.C. Official Handbook 1997–98"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_szezonjai","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_szezonjai","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_szezonjai","http://dbpedia.org/ontology/abstract","Ez a lista a Manchester City szezonjait foglalja össze, beleértve a hazai és nemzetközi porondon elért eredményeket is."
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_szezonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Manchester_City_FC_szezonjai?oldid=22474520&ns=0"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_szezonjai","http://dbpedia.org/ontology/wikiPageLength",38083
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_szezonjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Manchester_City_FC_szezonjai"
"http://hu.wikipedia.org/wiki/A_Manchester_City_FC_szezonjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Manchester_City_FC_szezonjai"
