"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Jemen_az_1988._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Dél-Jemen az 1988. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Dél-Jemen_az_1988._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118ljsg"
"http://hu.dbpedia.org/resource/Dél-Jemen_az_1988._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Dél-Jemen_az_1988._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1988._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Dél-Jemen_az_1988._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",414813
"http://hu.dbpedia.org/resource/Dél-Jemen_az_1988._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20358622
"http://hu.dbpedia.org/resource/Dél-Jemen_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Dél-Jemen_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1988._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Dél-Jemen_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél-Jemen_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Dél-Jemen_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Dél-Jemen_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Dél-Jemen_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jemeni_Népköztársaság_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Dél-Jemen_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Dél-Jemen_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Dél-Jemen_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Dél-Jemen_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Dél-Jemen_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",5
"http://hu.dbpedia.org/resource/Dél-Jemen_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1988
"http://hu.dbpedia.org/resource/Dél-Jemen_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",2
"http://hu.dbpedia.org/resource/Dél-Jemen_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Sahim_Saleh_Mehdi"
"http://hu.dbpedia.org/resource/Dél-Jemen_az_1988._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A Jemeni Népköztársaság (röviden: Dél-Jemen) csak egyetlen alkalommal, 1988-ban a dél-koreai Szöulban vett részt önálló csapattal az olimpiai játékokon. Az országot az olimpián 2 sportágban 5 sportoló képviselte, akik érmet nem szereztek. A Jemeni Arab Köztársasággal (Észak-Jemen) való egyesülése után, 1992-től már Jemen néven szerepel az egykori két ország a nyári sportünnepeken."
"http://hu.dbpedia.org/resource/Dél-Jemen_az_1988._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-Jemen_az_1988._évi_nyári_olimpiai_játékokon?oldid=20358622&ns=0"
"http://hu.dbpedia.org/resource/Dél-Jemen_az_1988._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",3054
"http://hu.dbpedia.org/resource/Dél-Jemen_az_1988._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-Jemen_az_1988._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Dél-Jemen_az_1988._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-Jemen_az_1988._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Jemeni_Népköztársaság_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dél-Jemen_az_1988._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Dél-Jemen_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dél-Jemen_az_1988._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Jemeni_Népköztársaság_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dél-Jemen_az_1988._évi_nyári_olimpiai_játékokon"
