"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canton_(Mississippi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mississippi_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Carrollton_(Mississippi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mississippi_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Carthage_(Mississippi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mississippi_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Charleston_(Mississippi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mississippi_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Clarksdale_(Mississippi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mississippi_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Cleveland_(Mississippi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mississippi_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Coffeeville_(Mississippi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mississippi_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Collins_(Mississippi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mississippi_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Columbia_(Mississippi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mississippi_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Corinth_(Mississippi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mississippi_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Greenwood_(Mississippi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mississippi_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Hazlehurst_(Mississippi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mississippi_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Mississippi_megyeszékhelyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mississippi_megyeszékhelyei","http://www.w3.org/2000/01/rdf-schema#label","Mississippi megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Mississippi_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageID",1449673
"http://hu.dbpedia.org/resource/Kategória:Mississippi_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageRevisionID",18547309
"http://hu.dbpedia.org/resource/Kategória:Mississippi_megyeszékhelyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Mississippi_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Mississippi_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mississippi_települései"
"http://hu.dbpedia.org/resource/Kategória:Mississippi_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#prefLabel","Mississippi megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Mississippi_megyeszékhelyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mississippi_megyeszékhelyei?oldid=18547309&ns=14"
"http://hu.dbpedia.org/resource/Macon_(Mississippi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mississippi_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Magnolia_(Mississippi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mississippi_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Marks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mississippi_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Mayersville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mississippi_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Meadville_(Mississippi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mississippi_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Mendenhall_(Mississippi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mississippi_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Meridian_(Mississippi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mississippi_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Monticello_(Mississippi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mississippi_megyeszékhelyei"
