"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cser_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cser_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cser_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cser_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cser_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cser_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cser_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cser_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cser_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cser_Krisztián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cser_Krisztián","http://www.w3.org/2000/01/rdf-schema#label","Cser Krisztián"
"http://hu.dbpedia.org/resource/Cser_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Cser_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cser_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basszusok"
"http://hu.dbpedia.org/resource/Cser_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Cser_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cser_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Cser_Krisztián","http://dbpedia.org/ontology/wikiPageID",1325167
"http://hu.dbpedia.org/resource/Cser_Krisztián","http://dbpedia.org/ontology/wikiPageRevisionID",23641329
"http://hu.dbpedia.org/resource/Cser_Krisztián","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140704225230/http:/opera.hu/hu/tarsulat/szemely/Cser_Krisztian"
"http://hu.dbpedia.org/resource/Cser_Krisztián","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120409222409/http:/www.musicianswho.hu/cser_krisztian/583.html"
"http://hu.dbpedia.org/resource/Cser_Krisztián","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200112101106/http:/www.krisztiancser.com/"
"http://hu.dbpedia.org/resource/Cser_Krisztián","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140710073001/http:/fidelio.hu/fidipedia/klasszikus/eloadok/cser_krisztian_of"
"http://hu.dbpedia.org/resource/Cser_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cser_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cser_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cser_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Cser_Krisztián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cser_Krisztián","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Cser_Krisztián","http://hu.dbpedia.org/property/weboldal","www.krisztiancser.com"
"http://hu.dbpedia.org/resource/Cser_Krisztián","http://hu.dbpedia.org/property/facebook","KrisztianCserOfficial"
"http://hu.dbpedia.org/resource/Cser_Krisztián","http://dbpedia.org/ontology/abstract","Cser Krisztián (Szeged, 1977. december 9. –) magyar operaénekes (basszus), a Magyar Állami Operaház magánénekese."
