"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benedek_Elek_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kisbacon"
"http://hu.dbpedia.org/resource/Benedek_Elek_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kisbacon"
"http://hu.dbpedia.org/resource/Benedek_Elek_Emlékház","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Kisbacon"
"http://hu.dbpedia.org/resource/Benedek_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kisbacon"
"http://hu.dbpedia.org/resource/Benedek_Áron","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kisbacon"
"http://hu.dbpedia.org/resource/Kisbacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisbacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisbacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisbacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisbacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisbacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisbacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisbacon","http://www.w3.org/2000/01/rdf-schema#label","Kisbacon"
"http://hu.dbpedia.org/resource/Kisbacon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udvarhely_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisbacon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Kisbacon","http://dbpedia.org/ontology/wikiPageID",13393
