"subject","predicate","object"
"http://hu.dbpedia.org/resource/York-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/York-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/York-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/York-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/York-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/York-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/York-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/York-félsziget","http://www.w3.org/2000/01/rdf-schema#label","York-félsziget"
"http://hu.dbpedia.org/resource/York-félsziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fpqz"
"http://hu.dbpedia.org/resource/York-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queensland_földrajza"
"http://hu.dbpedia.org/resource/York-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_félszigetei"
"http://hu.dbpedia.org/resource/York-félsziget","http://dbpedia.org/ontology/wikiPageID",991956
"http://hu.dbpedia.org/resource/York-félsziget","http://dbpedia.org/ontology/wikiPageRevisionID",23533061
"http://hu.dbpedia.org/resource/York-félsziget","http://xmlns.com/foaf/0.1/name","York-félsziget"
"http://hu.dbpedia.org/resource/York-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/York-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/York-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/York-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/York-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/York-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/York-félsziget","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/York-félsziget","http://hu.dbpedia.org/property/hosszúságiFok",143
"http://hu.dbpedia.org/resource/York-félsziget","http://hu.dbpedia.org/property/kép","-"
"http://hu.dbpedia.org/resource/York-félsziget","http://hu.dbpedia.org/property/név","York-félsziget"
"http://hu.dbpedia.org/resource/York-félsziget","http://hu.dbpedia.org/property/pozíciósTérkép","Queensland"
"http://hu.dbpedia.org/resource/York-félsziget","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/York-félsziget","http://hu.dbpedia.org/property/szélességiFok",14
"http://hu.dbpedia.org/resource/York-félsziget","http://hu.dbpedia.org/property/terület",137000
"http://hu.dbpedia.org/resource/York-félsziget","http://hu.dbpedia.org/property/térkép","A2015 Cape York Peninsula map.svg"
"http://hu.dbpedia.org/resource/York-félsziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","Távoli-Észak-Queensland"
"http://hu.dbpedia.org/resource/York-félsziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Queensland"
"http://hu.dbpedia.org/resource/York-félsziget","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Állam"
"http://hu.dbpedia.org/resource/York-félsziget","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/York-félsziget","http://hu.dbpedia.org/property/hosszúsága",820
"http://hu.dbpedia.org/resource/York-félsziget","http://hu.dbpedia.org/property/legnagyobbTelepülés","Cairns"
"http://hu.dbpedia.org/resource/York-félsziget","http://hu.dbpedia.org/property/szélessége",430
"http://hu.dbpedia.org/resource/York-félsziget","http://dbpedia.org/ontology/abstract","A York-félsziget (angolul: Cape York Peninsula) nagy kiterjedésű félsziget Ausztráliában, Queensland állam északi részén, (Far North Queensland) régió területén. Ez a legnagyobb területű háborítatlan vadon Észak-Ausztrália területén, emellett egyike a legnagyobb, még érintetlen vadonoknak a Földön. Habár a terület nagyobbik része síkság és a vidék közel felén szarvasmarhákat tenyésztenek, a vadvilágot mégis a betelepített növényfajok veszélyeztetik leginkább, míg a viszonylagos érintetlenséggel bíró eukaliptuszerdők szavannái, trópusi esőerdők és más típusú élőhelyek ma már védelem alatt állnak globális biológiai jelentőségük miatt."
"http://hu.dbpedia.org/resource/York-félsziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/York-félsziget?oldid=23533061&ns=0"
"http://hu.dbpedia.org/resource/York-félsziget","http://dbpedia.org/ontology/wikiPageLength",9014
"http://hu.dbpedia.org/resource/York-félsziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/York-félsziget"
"http://hu.wikipedia.org/wiki/York-félsziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/York-félsziget"
