"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körforgalomkutya","http://www.w3.org/2000/01/rdf-schema#label","Körforgalomkutya"
"http://hu.dbpedia.org/resource/Körforgalomkutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026s3lt"
"http://hu.dbpedia.org/resource/Körforgalomkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_kultúra"
"http://hu.dbpedia.org/resource/Körforgalomkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_közlekedése"
"http://hu.dbpedia.org/resource/Körforgalomkutya","http://dbpedia.org/ontology/wikiPageID",231402
"http://hu.dbpedia.org/resource/Körforgalomkutya","http://dbpedia.org/ontology/wikiPageRevisionID",22497241
"http://hu.dbpedia.org/resource/Körforgalomkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.corren.se/archive/2006/9/15/iv14pitmg2bmgg6.xml%3Fcategory1=1096984640-4&category2=1096984640-7&"
"http://hu.dbpedia.org/resource/Körforgalomkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilks.net/%3Fp=901"
"http://hu.dbpedia.org/resource/Körforgalomkutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010051834/http:/susning.nu/Rondellhund"
"http://hu.dbpedia.org/resource/Körforgalomkutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130113205659/http:/expressen.se/index.jsp%3Fa=731662"
"http://hu.dbpedia.org/resource/Körforgalomkutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061201135233/http:/www.expressen.se/index.jsp%3Fa=765411"
"http://hu.dbpedia.org/resource/Körforgalomkutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012231739/http:/www2.unt.se/avd/1,1786,MC=1-AV_ID=550606,00.html%3Ffrom=forum"
"http://hu.dbpedia.org/resource/Körforgalomkutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190201084730/http:/www.rondellkonst.se/"
"http://hu.dbpedia.org/resource/Körforgalomkutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070328060930/http:/www.na.se/artikel.asp%3FintId=991718"
"http://hu.dbpedia.org/resource/Körforgalomkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corren.se/archive/2006/10/24/ix04ozeq9ig6hag.xml%3Fcategory1=1096984640-4&"
"http://hu.dbpedia.org/resource/Körforgalomkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rondellhund.se"
"http://hu.dbpedia.org/resource/Körforgalomkutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070103004856/http:/www.corren.se/pages/static/archive/2006/42/iwrwj4xjuk6p7j2.xml%3Fcategory1=1096984640-4&"
"http://hu.dbpedia.org/resource/Körforgalomkutya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gotlandsallehanda.se/GEN_Sok.asp%3FArticleID=1336782&ArticleOutputTemplateID=56&mode=SEARCH&BoolFlag=AND&PubDate=1900-01-01&FreeText=rondell%20hund&Category="
"http://hu.dbpedia.org/resource/Körforgalomkutya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928221148/http:/www.gotlandska.se/artikel.asp%3FID=16720"
"http://hu.dbpedia.org/resource/Körforgalomkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Körforgalomkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Körforgalomkutya","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Körforgalomkutya","http://hu.dbpedia.org/property/url","http://www.corren.se/archive/2006/10/24/ix04ozeq9ig6hag.xml%3Fcategory1=1096984640-4&"
"http://hu.dbpedia.org/resource/Körforgalomkutya","http://hu.dbpedia.org/property/url","http://www.gotlandsallehanda.se/GEN_Sok.asp%3FArticleID=1336782&ArticleOutputTemplateID=56&mode=SEARCH&BoolFlag=AND&PubDate=1900-01-01&FreeText=rondell%20hund&Category="
"http://hu.dbpedia.org/resource/Körforgalomkutya","http://hu.dbpedia.org/property/url","http://archive.corren.se/archive/2006/9/15/iv14pitmg2bmgg6.xml%3Fcategory1=1096984640-4&category2=1096984640-7&"
