"subject","predicate","object"
"http://hu.dbpedia.org/resource/Láthatatlan_web","http://www.w3.org/2000/01/rdf-schema#label","Láthatatlan web"
"http://hu.dbpedia.org/resource/Láthatatlan_web","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bgt5"
"http://hu.dbpedia.org/resource/Láthatatlan_web","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtártudomány"
"http://hu.dbpedia.org/resource/Láthatatlan_web","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Láthatatlan_web","http://dbpedia.org/ontology/wikiPageID",900093
"http://hu.dbpedia.org/resource/Láthatatlan_web","http://dbpedia.org/ontology/wikiPageRevisionID",23184781
"http://hu.dbpedia.org/resource/Láthatatlan_web","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=SwS-WqdEg0oC&vq=top+25&hl=hu&source=gbs_navlinks_s"
"http://hu.dbpedia.org/resource/Láthatatlan_web","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070908200115/http:/www.digital-librarian.com/"
"http://hu.dbpedia.org/resource/Láthatatlan_web","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120310141026/http:/invisible-web.net/"
"http://hu.dbpedia.org/resource/Láthatatlan_web","http://dbpedia.org/ontology/wikiPageExternalLink","http://tmt.omikk.bme.hu/show_news.html%3Fid=5046&issue_id=500"
"http://hu.dbpedia.org/resource/Láthatatlan_web","http://dbpedia.org/ontology/wikiPageExternalLink","http://melyweb.lap.hu"
"http://hu.dbpedia.org/resource/Láthatatlan_web","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.copernic.com/"
"http://hu.dbpedia.org/resource/Láthatatlan_web","http://dbpedia.org/ontology/wikiPageExternalLink","http://quod.lib.umich.edu/cgi/t/text/text-idx%3Fc=jep;view=text;rgn=main;idno=3336451.0007.104"
"http://hu.dbpedia.org/resource/Láthatatlan_web","http://dbpedia.org/ontology/wikiPageExternalLink","https://nws.niif.hu/ncd2003/docs/ehu/EHU-61.htm"
"http://hu.dbpedia.org/resource/Láthatatlan_web","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110613235157/http:/infomine.ucr.edu/"
"http://hu.dbpedia.org/resource/Láthatatlan_web","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120101213551/http:/searchenginewatch.com/article/2065784/Invisible-Web-Gets-Deeper"
"http://hu.dbpedia.org/resource/Láthatatlan_web","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120302172811/http:/aip.completeplanet.com/aip-engines/browse%3FthisPage=%2Fbrowse%2Fbrowse.jsp&successPage=%2Fbrowse%2Fbrowse.jsp&errorFlag=&errorMsg=&event=loadPageEvent&directPage=&directSection=4&treeQueryExpr=&treeQueryType=phrase&treeQueryTarget=tree"
"http://hu.dbpedia.org/resource/Láthatatlan_web","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160823220816/http:/szilleri.tvn.hu/disszertacio.pdf"
"http://hu.dbpedia.org/resource/Láthatatlan_web","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Láthatatlan_web","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Láthatatlan_web","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Láthatatlan_web","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult_tartalom"
"http://hu.dbpedia.org/resource/Láthatatlan_web","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Láthatatlan_web","http://dbpedia.org/ontology/abstract","A láthatatlan web a világháló azon része, amelyet elkerülnek a keresők. Az utóbbi években elérkeztünk abba a korba, amelyben az internet világa teljesen áthatja a hétköznapjainkat. Az interneten minden megtalálható, tehát ami ott nincs, az nem is létezhet – talán ez közelíti meg legjobban némelyek hozzáállását a világhálóhoz. A nagy keresőmotorok közreműködhetnek ennek a látszatnak az alátámasztásában. Az internet jelentős része azonban még a keresőmotoroknak sem elérhető különböző okok miatt. A láthatatlan web „a World Wide Web azon oldalai, amelyek nem részei a , azaz nincsenek az általános keresők által”."
"http://hu.dbpedia.org/resource/Láthatatlan_web","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Láthatatlan_web?oldid=23184781&ns=0"
"http://hu.dbpedia.org/resource/Láthatatlan_web","http://dbpedia.org/ontology/wikiPageLength",10634
"http://hu.dbpedia.org/resource/Láthatatlan_web","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Láthatatlan_web"
"http://hu.dbpedia.org/resource/Mély_web","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Láthatatlan_web"
"http://hu.dbpedia.org/resource/Rejtett_web","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Láthatatlan_web"
"http://hu.wikipedia.org/wiki/Láthatatlan_web","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Láthatatlan_web"
