"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salpingotus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Törpeugróegér-formák"
"http://hu.dbpedia.org/resource/Törpeugróegér-formák","http://www.w3.org/2000/01/rdf-schema#label","Törpeugróegér-formák"
"http://hu.dbpedia.org/resource/Törpeugróegér-formák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugróegérfélék"
"http://hu.dbpedia.org/resource/Törpeugróegér-formák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Törpeugróegér-formák","http://dbpedia.org/ontology/wikiPageID",759223
"http://hu.dbpedia.org/resource/Törpeugróegér-formák","http://dbpedia.org/ontology/wikiPageRevisionID",22483023
"http://hu.dbpedia.org/resource/Törpeugróegér-formák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=12900030"
"http://hu.dbpedia.org/resource/Törpeugróegér-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Törpeugróegér-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Törpeugróegér-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törpeugróegér-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Törpeugróegér-formák","http://hu.dbpedia.org/property/name","Törpeugróegér-formák"
"http://hu.dbpedia.org/resource/Törpeugróegér-formák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Törpeugróegér-formák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ugróegérfélék"
"http://hu.dbpedia.org/resource/Törpeugróegér-formák","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Johann_Fischer_von_Waldheim"
"http://hu.dbpedia.org/resource/Törpeugróegér-formák","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1817"
"http://hu.dbpedia.org/resource/Törpeugróegér-formák","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Törpeugróegér-formák","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Törpeugróegér-formák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Törpeugróegér-formák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Törpeugróegér-formák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Törpeugróegér-formák","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Törpeugróegér-formák","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Törpeugróegér-formák","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Törpeugróegér-formák","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Törpeugróegér-formák","http://hu.dbpedia.org/property/wikicommonscat","Cardiocraniinae"
"http://hu.dbpedia.org/resource/Törpeugróegér-formák","http://hu.dbpedia.org/property/wikispecies","Cardiocraniinae"
"http://hu.dbpedia.org/resource/Törpeugróegér-formák","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Törpeugróegér-formák","http://hu.dbpedia.org/property/subfamilia","Törpeugróegér-formák"
"http://hu.dbpedia.org/resource/Törpeugróegér-formák","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Borisz_Sztyepanovics_Vinogradov"
"http://hu.dbpedia.org/resource/Törpeugróegér-formák","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/1925"
"http://hu.dbpedia.org/resource/Törpeugróegér-formák","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egéralkatúak"
"http://hu.dbpedia.org/resource/Törpeugróegér-formák","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Ugróegérfélék"
"http://hu.dbpedia.org/resource/Törpeugróegér-formák","http://hu.dbpedia.org/property/synonyms","*Cardiocraniini Pavlinov, 1980
*Salpingotinae Vinogradov, 1925
*Salpingotini Pavlinov, 1980"
"http://hu.dbpedia.org/resource/Törpeugróegér-formák","http://dbpedia.org/ontology/abstract","A törpeugróegér-formák (Cardiocraniinae) az emlősök (Mammalia) osztályának a rágcsálók (Rodentia) rendjébe, ezen belül az ugróegérfélék (Dipodidae) családjába tartozó alcsalád."
"http://hu.dbpedia.org/resource/Törpeugróegér-formák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törpeugróegér-formák?oldid=22483023&ns=0"
"http://hu.dbpedia.org/resource/Törpeugróegér-formák","http://dbpedia.org/ontology/wikiPageLength",2195
"http://hu.dbpedia.org/resource/Törpeugróegér-formák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törpeugróegér-formák"
"http://hu.dbpedia.org/resource/Cardiocraniinae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törpeugróegér-formák"
"http://hu.wikipedia.org/wiki/Törpeugróegér-formák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törpeugróegér-formák"
