"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://www.w3.org/2000/01/rdf-schema#label","Amphiprion nigripes"
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03crf6b"
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_halai"
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bohóchalak"
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Maldív-szigetek_halai"
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://dbpedia.org/ontology/wikiPageID",1064663
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://dbpedia.org/ontology/wikiPageRevisionID",23592325
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Amphiprion-nigripes.html"
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://hu.dbpedia.org/property/name","Amphiprion nigripes"
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://hu.dbpedia.org/property/imageCaption","Amphiprion nigripes egy óriás anemóna társaságában"
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://hu.dbpedia.org/property/wikicommonscat","Amphiprion nigripes"
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://hu.dbpedia.org/property/wikispecies","Amphiprion nigripes"
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://hu.dbpedia.org/property/binomial","Amphiprion nigripes"
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://hu.dbpedia.org/property/binomialAuthority","Regan, 1908"
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bohóchalak"
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://hu.dbpedia.org/property/genusAuthority","Bloch & Schneider, 1801"
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://hu.dbpedia.org/property/species","A. nigripes"
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://hu.dbpedia.org/property/subordo","Labroidei"
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://dbpedia.org/ontology/abstract","Az Amphiprion nigripes a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a korállszirtihal-félék (Pomacentridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amphiprion_nigripes?oldid=23592325&ns=0"
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://dbpedia.org/ontology/wikiPageLength",3182
"http://hu.dbpedia.org/resource/Amphiprion_nigripes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amphiprion_nigripes"
"http://hu.wikipedia.org/wiki/Amphiprion_nigripes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amphiprion_nigripes"
