"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bering-szoros","http://www.w3.org/2000/01/rdf-schema#label","Bering-szoros"
"http://hu.dbpedia.org/resource/Bering-szoros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dz54"
"http://hu.dbpedia.org/resource/Bering-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_tengerszorosai"
"http://hu.dbpedia.org/resource/Bering-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_tengerszorosai"
"http://hu.dbpedia.org/resource/Bering-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_földrajza"
"http://hu.dbpedia.org/resource/Bering-szoros","http://dbpedia.org/ontology/wikiPageID",8528
"http://hu.dbpedia.org/resource/Bering-szoros","http://dbpedia.org/ontology/wikiPageRevisionID",23874616
"http://hu.dbpedia.org/resource/Bering-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091005023158/http:/www.freeweb.hu/diomede/"
"http://hu.dbpedia.org/resource/Bering-szoros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050319212502/http:/media.dsc.discovery.com/convergence/engineering/beringstrait/interactive/interactive.html"
"http://hu.dbpedia.org/resource/Bering-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Bering-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bering-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bering-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoros_infobox"
"http://hu.dbpedia.org/resource/Bering-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bering-szoros","http://hu.dbpedia.org/property/hosszúság","w"
"http://hu.dbpedia.org/resource/Bering-szoros","http://hu.dbpedia.org/property/hosszúságiFok",169
"http://hu.dbpedia.org/resource/Bering-szoros","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Bering-szoros","http://hu.dbpedia.org/property/kép","Bering Strait.jpeg"
"http://hu.dbpedia.org/resource/Bering-szoros","http://hu.dbpedia.org/property/képaláírás","Műholdfelvétel a Bering-szorosról"
"http://hu.dbpedia.org/resource/Bering-szoros","http://hu.dbpedia.org/property/név","Bering-szoros"
"http://hu.dbpedia.org/resource/Bering-szoros","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Bering-szoros","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Bering-szoros","http://hu.dbpedia.org/property/pozíciósTérkép","Alaszka"
"http://hu.dbpedia.org/resource/Bering-szoros","http://hu.dbpedia.org/property/szélesség","n"
"http://hu.dbpedia.org/resource/Bering-szoros","http://hu.dbpedia.org/property/szélességiFok",66
"http://hu.dbpedia.org/resource/Bering-szoros","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Bering-szoros","http://hu.dbpedia.org/property/legkisebbSzélesség",82
"http://hu.dbpedia.org/resource/Bering-szoros","http://hu.dbpedia.org/property/szorosHosszúság",1600
"http://hu.dbpedia.org/resource/Bering-szoros","http://hu.dbpedia.org/property/legnagyobbSzélesség",2400
"http://hu.dbpedia.org/resource/Bering-szoros","http://dbpedia.org/ontology/abstract","A Bering-szoros a Bering-tengert (a Csendes-óceán beltengerét) és a Csukcs-tengert (a Jeges-tenger részét) köti össze, és az ázsiai és az amerikai kontinenst választja el egymástól. A szoros hosszúsága mintegy 1600 km, legnagyobb szélessége körülbelül 2400 km. Ázsia legkeletibb pontja, a és Amerika legnyugatibb pontja, a között mindössze kb. 82 km a távolság. A szorosban a tenger mélysége 30–50 m. Nevét Vitus Bering dán származású orosz felfedezőről kapta, aki 1728-ban behajózott az átjáróba, de a nagy köd miatt nem látta az amerikai szárazföldet, így azt sem ismerhette fel, hogy egy szorosban jár. A legutóbbi jégkorszak idején (valószínűleg i. e. 15 000 és i. e. 10 000 között) a jégtakaró miatt alacsonyabb volt a tenger szintje, így száraz lábbal is át lehetett kelni az egyik kontinensről a másikra: egy általánosan elfogadott elmélet szerint ezen az útvonalon, a Bering-földhídon át érkeztek Amerika őslakói. A szoros közepén helyezkednek el a Diomede-szigetek."
"http://hu.dbpedia.org/resource/Bering-szoros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bering-szoros?oldid=23874616&ns=0"
"http://hu.dbpedia.org/resource/Bering-szoros","http://dbpedia.org/ontology/wikiPageLength",2542
"http://hu.dbpedia.org/resource/Bering-szoros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bering-szoros"
"http://hu.dbpedia.org/resource/Fairway_Rock","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Bering-szoros"
"http://hu.dbpedia.org/resource/Fairway_Rock","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Bering-szoros"
"http://hu.wikipedia.org/wiki/Bering-szoros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bering-szoros"
