"subject","predicate","object"
"http://hu.dbpedia.org/resource/Levellerek","http://www.w3.org/2000/01/rdf-schema#label","Levellerek"
"http://hu.dbpedia.org/resource/Levellerek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j2y"
"http://hu.dbpedia.org/resource/Levellerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_történelme"
"http://hu.dbpedia.org/resource/Levellerek","http://dbpedia.org/ontology/wikiPageID",1062906
"http://hu.dbpedia.org/resource/Levellerek","http://dbpedia.org/ontology/wikiPageRevisionID",22104159
"http://hu.dbpedia.org/resource/Levellerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Levellerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Levellerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Levellerek","http://dbpedia.org/ontology/abstract","A levellerek radikális angol köztársaságpártiak voltak. Főleg az 1640-es években játszottak fontos politikai szerepet. Vezetőjük John Lilburne, John Wildman és William Walwyn volt. A levellerek (nevük jelentése: egyenlősítők) a vallás- és a szólásszabadságért, szélesebb körű szavazati jogokért, valamint a monarchia és az arisztokrácia jogainak eltörléséért harcoltak. Eleinte London szegény rétegeire támaszkodtak, de 1647-re Oliver Cromwell híres hadseregében, Az Új Minta Hadseregben is számos hívet szereztek maguknak. Az ezredek képviselői, az ún. agitátorok találkoztak Cromwell-lel és a hadsereg magas rangú katonáival, de mivel a nézeteltéréseket nem sikerült megoldaniuk, a levellerek fellázadtak. Amikor 1649-ben újabb lázadás tört ki, Cromwell leverte a mozgalmat."
"http://hu.dbpedia.org/resource/Levellerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Levellerek?oldid=22104159&ns=0"
"http://hu.dbpedia.org/resource/Levellerek","http://dbpedia.org/ontology/wikiPageLength",916
"http://hu.dbpedia.org/resource/Levellerek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Levellerek"
"http://hu.dbpedia.org/resource/Leveller","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Levellerek"
"http://hu.wikipedia.org/wiki/Levellerek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Levellerek"
