"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baryton","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Lira_da_gamba"
"http://hu.dbpedia.org/resource/Lira_da_braccio","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Lira_da_gamba"
"http://hu.dbpedia.org/resource/Lira_da_gamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Lira_da_gamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Lira_da_gamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lira_da_gamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Lira_da_gamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Lira_da_gamba","http://www.w3.org/2000/01/rdf-schema#label","Lira da gamba"
"http://hu.dbpedia.org/resource/Lira_da_gamba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lmp8"
"http://hu.dbpedia.org/resource/Lira_da_gamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonós_hangszerek"
"http://hu.dbpedia.org/resource/Lira_da_gamba","http://dbpedia.org/ontology/wikiPageID",14753
"http://hu.dbpedia.org/resource/Lira_da_gamba","http://dbpedia.org/ontology/wikiPageRevisionID",19698466
"http://hu.dbpedia.org/resource/Lira_da_gamba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pCIZ35cX15U"
"http://hu.dbpedia.org/resource/Lira_da_gamba","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lira_da_gamba","http://xmlns.com/foaf/0.1/name","Lira da gamba"
"http://hu.dbpedia.org/resource/Lira_da_gamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NewGroveMusic"
"http://hu.dbpedia.org/resource/Lira_da_gamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
