"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://www.w3.org/2000/01/rdf-schema#label","Nagypál Fatima"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Astra_Hungary_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_női_labdarúgói"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgók"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://dbpedia.org/ontology/wikiPageID",1689553
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://dbpedia.org/ontology/wikiPageRevisionID",22910240
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lrn"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lrn"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLSZ"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://hu.dbpedia.org/property/név","Nagypál Fatima"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Astra_Hungary_FC"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://hu.dbpedia.org/property/klub","Kőbányáért Egyesület"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/St._Mihály_SE_(női_csapat)"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/St._Mihály_SE_(női_csapat)"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Belvárosi_NLC"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Szegedi_AK_Boszorkányok"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://hu.dbpedia.org/property/juniorKlub","Bordány SK"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://hu.dbpedia.org/property/juniorOrszág","Magyar"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://hu.dbpedia.org/property/juniorÉvek",2003
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://hu.dbpedia.org/property/juniorÉvek",2011
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://hu.dbpedia.org/property/juniorÉvek",2009
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://hu.dbpedia.org/property/klubOrszág","Magyar"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://hu.dbpedia.org/property/születésiVáros","?"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://hu.dbpedia.org/property/válfriss",2016-04-26
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://hu.dbpedia.org/property/válogatottOrszág","Magyar"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://dbpedia.org/ontology/abstract","Nagypál Fatima (1997. január 4. –) válogatott magyar labdarúgó, csatár."
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://dbpedia.org/ontology/nationalYears","2015"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://dbpedia.org/ontology/years","2019"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://dbpedia.org/ontology/years","2020"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://dbpedia.org/ontology/youthYears","2003"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/St._Mihály_SE_(női_csapat)"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/St._Mihály_SE_(női_csapat)"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Astra_Hungary_FC"
"http://hu.dbpedia.org/resource/Nagypál_Fatima","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(női_labdarúgás)"
