"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogdănești_(Suceava_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bogdănești_(Suceava_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bogdănești_(Suceava_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bogdănești_(Suceava_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bogdănești_(Suceava_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bogdănești_(Suceava_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bogdănești_(Suceava_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bogdănești_(Suceava_megye)","http://www.w3.org/2000/01/rdf-schema#label","Bogdănești (Suceava megye)"
"http://hu.dbpedia.org/resource/Bogdănești_(Suceava_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suceava_megye_települései"
"http://hu.dbpedia.org/resource/Bogdănești_(Suceava_megye)","http://dbpedia.org/ontology/wikiPageID",699254
"http://hu.dbpedia.org/resource/Bogdănești_(Suceava_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",16930459
"http://hu.dbpedia.org/resource/Bogdănești_(Suceava_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suceava_megye_települései"
"http://hu.dbpedia.org/resource/Bogdănești_(Suceava_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bogdănești_(Suceava_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bogdănești_(Suceava_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bogdănești_(Suceava_megye)","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Bogdănești_(Suceava_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Bogdănești_(Suceava_megye)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Bogdănești_(Suceava_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Bogdănești_(Suceava_megye)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Bogdănești_(Suceava_megye)","http://hu.dbpedia.org/property/megye","Suceava"
"http://hu.dbpedia.org/resource/Bogdănești_(Suceava_megye)","http://hu.dbpedia.org/property/címer","ROU SV Bogdanesti CoA.png"
"http://hu.dbpedia.org/resource/Bogdănești_(Suceava_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bogdănești_(Suceava_megye)","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Bogdănești_(Suceava_megye)","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Bogdănești_(Suceava_megye)","http://hu.dbpedia.org/property/románNév","Bogdănești"
"http://hu.dbpedia.org/resource/Bogdănești_(Suceava_megye)","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Bogdănești_(Suceava_megye)","http://hu.dbpedia.org/property/beosztottFalvak","-"
"http://hu.dbpedia.org/resource/Bogdănești_(Suceava_megye)","http://dbpedia.org/ontology/abstract","Bogdănești település Romániában, Moldvában, Suceava megyében."
"http://hu.dbpedia.org/resource/Bogdănești_(Suceava_megye)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bogdănești_(Suceava_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogdănești_(Suceava_megye)?oldid=16930459&ns=0"
"http://hu.dbpedia.org/resource/Bogdănești_(Suceava_megye)","http://dbpedia.org/ontology/wikiPageLength",1699
"http://hu.dbpedia.org/resource/Bogdănești_(Suceava_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogdănești_(Suceava_megye)"
"http://hu.wikipedia.org/wiki/Bogdănești_(Suceava_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogdănești_(Suceava_megye)"
