"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bencés_Obláció","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Nursiai_Szent_Benedek"
"http://hu.dbpedia.org/resource/Bencés_Obláció","http://dbpedia.org/ontology/bodyDiscovered","http://hu.dbpedia.org/resource/Nursiai_Szent_Benedek"
"http://hu.dbpedia.org/resource/Bencések","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Nursiai_Szent_Benedek"
"http://hu.dbpedia.org/resource/Ciszterci_Obláció","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Nursiai_Szent_Benedek"
"http://hu.dbpedia.org/resource/Ciszterci_Obláció","http://dbpedia.org/ontology/bodyDiscovered","http://hu.dbpedia.org/resource/Nursiai_Szent_Benedek"
"http://hu.dbpedia.org/resource/Nursiai_Szent_Benedek","http://www.w3.org/2000/01/rdf-schema#label","Nursiai Szent Benedek"
"http://hu.dbpedia.org/resource/Nursiai_Szent_Benedek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019kw"
"http://hu.dbpedia.org/resource/Nursiai_Szent_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szentek"
"http://hu.dbpedia.org/resource/Nursiai_Szent_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:547-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nursiai_Szent_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Nursiai_Szent_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:6._századi_személyek"
"http://hu.dbpedia.org/resource/Nursiai_Szent_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remeték"
"http://hu.dbpedia.org/resource/Nursiai_Szent_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_teológusok"
"http://hu.dbpedia.org/resource/Nursiai_Szent_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_480-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Nursiai_Szent_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_teológusok"
"http://hu.dbpedia.org/resource/Nursiai_Szent_Benedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Nursiai_Szent_Benedek","http://dbpedia.org/ontology/wikiPageID",28073
"http://hu.dbpedia.org/resource/Nursiai_Szent_Benedek","http://dbpedia.org/ontology/wikiPageRevisionID",23713555
"http://hu.dbpedia.org/resource/Nursiai_Szent_Benedek","http://dbpedia.org/ontology/wikiPageExternalLink","http://bences.hu/data/files/regula_magyar.pdf"
"http://hu.dbpedia.org/resource/Nursiai_Szent_Benedek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/konyvek/Szent_Benedek_elete_es_szelleme_1.pdf"
"http://hu.dbpedia.org/resource/Nursiai_Szent_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Nursiai_Szent_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nursiai_Szent_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nursiai_Szent_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Nursiai_Szent_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nursiai_Szent_Benedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
