"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Conco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Conco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Conco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Conco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Conco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Conco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Conco","http://www.w3.org/2000/01/rdf-schema#label","Conco"
"http://hu.dbpedia.org/resource/Conco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8nvb"
"http://hu.dbpedia.org/resource/Conco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vicenza_megye_települései"
"http://hu.dbpedia.org/resource/Conco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Conco","http://dbpedia.org/ontology/wikiPageID",1242207
"http://hu.dbpedia.org/resource/Conco","http://dbpedia.org/ontology/wikiPageRevisionID",22586886
"http://hu.dbpedia.org/resource/Conco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120229084341/http:/www.comune.conco.vi.it/"
"http://hu.dbpedia.org/resource/Conco","http://xmlns.com/foaf/0.1/name","Conco"
"http://hu.dbpedia.org/resource/Conco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Conco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Conco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Conco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Conco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Conco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Conco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Conco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Conco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vicenza_megye_települései"
"http://hu.dbpedia.org/resource/Conco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Conco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Conco","http://hu.dbpedia.org/property/név","Conco"
"http://hu.dbpedia.org/resource/Conco","http://hu.dbpedia.org/property/terület",26.85
"http://hu.dbpedia.org/resource/Conco","http://hu.dbpedia.org/property/megye","Vicenza"
"http://hu.dbpedia.org/resource/Conco","http://hu.dbpedia.org/property/irányítószám",36062
"http://hu.dbpedia.org/resource/Conco","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Conco","http://hu.dbpedia.org/property/körzethívószám","+39 0424"
"http://hu.dbpedia.org/resource/Conco","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",830
"http://hu.dbpedia.org/resource/Conco","http://hu.dbpedia.org/property/régió","Veneto"
"http://hu.dbpedia.org/resource/Conco","http://hu.dbpedia.org/property/megyeRövidítése","VI"
"http://hu.dbpedia.org/resource/Conco","http://dbpedia.org/ontology/abstract","Conco ( Kunken) község Észak-Olaszországban, Veneto régióban, Vicenza megyében, Vicenzától kb. 30 km-re északkeletre. Lakosainak száma 2128 fő (2018. január 1.). +/- Conco Asiago, Lusiana, Bassano del Grappa, Campolongo sul Brenta, Marostica és Valstagna községekkel határos. Ahhoz a hét községhez tartozik, amely a német eredetű nyelvszigetét alkotja."
"http://hu.dbpedia.org/resource/Conco","http://dbpedia.org/ontology/areaCode","+39 0424"
"http://hu.dbpedia.org/resource/Conco","http://dbpedia.org/ontology/postalCode","36062"
"http://hu.dbpedia.org/resource/Conco","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Conco","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Veneto"
"http://hu.dbpedia.org/resource/Conco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Conco?oldid=22586886&ns=0"
"http://hu.dbpedia.org/resource/Conco","http://dbpedia.org/ontology/wikiPageLength",1581
"http://hu.dbpedia.org/resource/Conco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Conco"
"http://hu.wikipedia.org/wiki/Conco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Conco"
