"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Júda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Júda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Júda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Júda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Júda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Júda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Júda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Júda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Júda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Júda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Júda","http://www.w3.org/2000/01/rdf-schema#label","I. Júda"
"http://hu.dbpedia.org/resource/I._Júda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_zsidók"
"http://hu.dbpedia.org/resource/I._Júda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_zsidó_költők,_írók"
"http://hu.dbpedia.org/resource/I._Júda","http://dbpedia.org/ontology/wikiPageID",1559894
"http://hu.dbpedia.org/resource/I._Júda","http://dbpedia.org/ontology/wikiPageRevisionID",22486877
"http://hu.dbpedia.org/resource/I._Júda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elib.hu/04000/04093/html/0436.html"
"http://hu.dbpedia.org/resource/I._Júda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Júda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/I._Júda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Júda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/I._Júda","http://dbpedia.org/ontology/abstract","I. Júda (Júdea, 135 körül – , 217. december) ókori zsidó nászi (fejedelem) körülbelül 165-től haláláig, a Misna szerkesztője. Rabbi Jehuda ha-Nászinak („A fejedelem”) is nevezik és ez a cím a pátriárkátusban az ő idejétől kezdve lett örökletes. A Misna és a Talmud egyszerűen Rabbinak vagy Rabbenunak nevezi, de néhol a szent epithetont is alkalmazza rá kegyes életmódja miatt (Talmud, Sabbat 118b; Jer. Megilla 74a; Szánhedrin 29c)."
"http://hu.dbpedia.org/resource/I._Júda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Júda?oldid=22486877&ns=0"
"http://hu.dbpedia.org/resource/I._Júda","http://dbpedia.org/ontology/wikiPageLength",4451
"http://hu.dbpedia.org/resource/I._Júda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Júda"
"http://hu.wikipedia.org/wiki/I._Júda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Júda"
