"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törökország_az_1968._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Törökország az 1968. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Törökország_az_1968._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1968._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Törökország_az_1968._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Törökország_az_1968._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1477241
"http://hu.dbpedia.org/resource/Törökország_az_1968._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23501499
"http://hu.dbpedia.org/resource/Törökország_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Törökország_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Törökország_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1968._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Törökország_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Törökország_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Törökország_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Törökország_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Törökország_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Törökország_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törökország_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Törökország_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Törökország_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Törökország_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",2
"http://hu.dbpedia.org/resource/Törökország_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Törökország_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Törökország_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Törökország_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",29
"http://hu.dbpedia.org/resource/Törökország_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1968
"http://hu.dbpedia.org/resource/Törökország_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",21
"http://hu.dbpedia.org/resource/Törökország_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",4
"http://hu.dbpedia.org/resource/Törökország_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Gürbüz_Lü"
"http://hu.dbpedia.org/resource/Törökország_az_1968._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Törökország a mexikói Mexikóvárosban megrendezett 1968. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 4 sportágban 29 sportoló képviselte, akik összesen 2 érmet szereztek."
"http://hu.dbpedia.org/resource/Törökország_az_1968._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törökország_az_1968._évi_nyári_olimpiai_játékokon?oldid=23501499&ns=0"
"http://hu.dbpedia.org/resource/Törökország_az_1968._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",14241
"http://hu.dbpedia.org/resource/Törökország_az_1968._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törökország_az_1968._évi_nyári_olimpiai_játékokon"
