"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lombos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lombos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lombos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lombos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lombos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lombos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lombos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lombos","http://www.w3.org/2000/01/rdf-schema#label","Lombos"
"http://hu.dbpedia.org/resource/Lombos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bereg_vármegye_települései"
"http://hu.dbpedia.org/resource/Lombos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szolyvai_járás_települései"
"http://hu.dbpedia.org/resource/Lombos","http://dbpedia.org/ontology/wikiPageID",1161530
"http://hu.dbpedia.org/resource/Lombos","http://dbpedia.org/ontology/wikiPageRevisionID",21543322
"http://hu.dbpedia.org/resource/Lombos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lombos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolyvai_járás"
"http://hu.dbpedia.org/resource/Lombos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Lombos","http://hu.dbpedia.org/property/magyarNév","Lombos"
"http://hu.dbpedia.org/resource/Lombos","http://hu.dbpedia.org/property/irányítószám",89332
"http://hu.dbpedia.org/resource/Lombos","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",282
"http://hu.dbpedia.org/resource/Lombos","http://hu.dbpedia.org/property/járás","Szolyvai járás"
"http://hu.dbpedia.org/resource/Lombos","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Lombos","http://hu.dbpedia.org/property/ukránNév","Лопушанка"
"http://hu.dbpedia.org/resource/Lombos","http://dbpedia.org/ontology/abstract","Lombos, ukrán nyelven Лопушанка, település Ukrajnában, Kárpátalján, a Szolyvai járásban."
"http://hu.dbpedia.org/resource/Lombos","http://dbpedia.org/ontology/postalCode","89332"
"http://hu.dbpedia.org/resource/Lombos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lombos?oldid=21543322&ns=0"
"http://hu.dbpedia.org/resource/Lombos","http://dbpedia.org/ontology/wikiPageLength",1348
"http://hu.dbpedia.org/resource/Lombos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lombos"
"http://hu.wikipedia.org/wiki/Lombos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lombos"
