"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://www.w3.org/2000/01/rdf-schema#label","Abigail Spears"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03crd_3"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WTA_Finals_résztvevője"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teniszezők"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Slam-győztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://dbpedia.org/ontology/wikiPageID",468406
"http://hu.dbpedia.org/resource/Abigail_Spears","http://dbpedia.org/ontology/wikiPageRevisionID",22631223
"http://hu.dbpedia.org/resource/Abigail_Spears","http://xmlns.com/foaf/0.1/name","Abigail Spears"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Abigail_Spears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://hu.dbpedia.org/property/kép","Spears 2009 US Open 01.jpg"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Abigail_Spears","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Abigail_Spears","http://hu.dbpedia.org/property/név","Abigail Spears"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://hu.dbpedia.org/property/frissítve","--11-07"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://hu.dbpedia.org/property/súly",76
"http://hu.dbpedia.org/resource/Abigail_Spears","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/San_Diego_(Kalifornia)"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://hu.dbpedia.org/property/australianOpen",3
"http://hu.dbpedia.org/resource/Abigail_Spears","http://hu.dbpedia.org/property/australianOpenPárosban","Elődöntő"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://hu.dbpedia.org/property/eredményekEgyesben",285
"http://hu.dbpedia.org/resource/Abigail_Spears","http://hu.dbpedia.org/property/eredményekPárosban",555
"http://hu.dbpedia.org/resource/Abigail_Spears","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://hu.dbpedia.org/property/profiKarrierKezdete",2000
"http://hu.dbpedia.org/resource/Abigail_Spears","http://hu.dbpedia.org/property/rolandGarros",1
"http://hu.dbpedia.org/resource/Abigail_Spears","http://hu.dbpedia.org/property/rolandGarrosPárosban",3
"http://hu.dbpedia.org/resource/Abigail_Spears","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Valley_Center_(Kalifornia)"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",0
"http://hu.dbpedia.org/resource/Abigail_Spears","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",21
"http://hu.dbpedia.org/resource/Abigail_Spears","http://hu.dbpedia.org/property/usOpen",1
"http://hu.dbpedia.org/resource/Abigail_Spears","http://hu.dbpedia.org/property/usOpenPárosban","Negyeddöntő"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 66"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 10"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://hu.dbpedia.org/property/wimbledon",1
"http://hu.dbpedia.org/resource/Abigail_Spears","http://hu.dbpedia.org/property/wimbledonPárosban","Elődöntő"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://dbpedia.org/ontology/abstract","Abigail Spears amerikai hivatásos teniszezőnő, Grand Slam-tornagyőztes. 2000-ben kezdte profi pályafutását. 21 páros WTA-tornát nyert meg, emellett nyolc egyéni és huszonegy páros ITF-torna győztese. Legjobb egyéni világranglista-helyezése hatvanhatodik volt, ezt 2005 júniusában érte el, párosban a 10. helyre került 2015. március 2-án. A Grand Slam tornákon párosban ért el kiemelkedő eredményeket. Vegyes párosban győzött a 2017-es Australian Openen, és döntőt játszott a US Openen 2013-ban és 2014-ben. Női párosban elődöntős volt a 2014-es Australian Openen, valamint Wimbledonban 2015-ben és 2016-ban."
"http://hu.dbpedia.org/resource/Abigail_Spears","http://dbpedia.org/ontology/plays",""
"http://hu.dbpedia.org/resource/Abigail_Spears","http://dbpedia.org/ontology/plays","1. kör (2005)"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/San_Diego_(Kalifornia)"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abigail_Spears?oldid=22631223&ns=0"
"http://hu.dbpedia.org/resource/Abigail_Spears","http://dbpedia.org/ontology/wikiPageLength",38518
"http://hu.dbpedia.org/resource/Abigail_Spears","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abigail_Spears"
"http://hu.wikipedia.org/wiki/Abigail_Spears","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abigail_Spears"
