"subject","predicate","object"
"http://hu.dbpedia.org/resource/MH_Légierő_Parancsnokság","http://www.w3.org/2000/01/rdf-schema#label","MH Légierő Parancsnokság"
"http://hu.dbpedia.org/resource/MH_Légierő_Parancsnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Honvédség_alakulatai"
"http://hu.dbpedia.org/resource/MH_Légierő_Parancsnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Légierő"
"http://hu.dbpedia.org/resource/MH_Légierő_Parancsnokság","http://dbpedia.org/ontology/wikiPageID",103218
"http://hu.dbpedia.org/resource/MH_Légierő_Parancsnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23570585
"http://hu.dbpedia.org/resource/MH_Légierő_Parancsnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070124075217/http:/www.honvedelem.hu/honvedseg/legiero/a_legiero_parancsnoksag"
"http://hu.dbpedia.org/resource/MH_Légierő_Parancsnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarszarnyak.uw.hu/katrep_45/szepesi_bemutatjuk.html"
"http://hu.dbpedia.org/resource/MH_Légierő_Parancsnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MH_Légierő_Parancsnokság","http://dbpedia.org/ontology/abstract","A Magyar Honvédség Légierő Parancsnokság, az Országgyűlés, a Kormány, a és a Vezérkar Főnök által előírt követelmények szerint vezeti a Magyar Honvédség légierejét. A parancsnokság központja Veszprémben található."
"http://hu.dbpedia.org/resource/MH_Légierő_Parancsnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MH_Légierő_Parancsnokság?oldid=23570585&ns=0"
"http://hu.dbpedia.org/resource/MH_Légierő_Parancsnokság","http://dbpedia.org/ontology/wikiPageLength",2712
"http://hu.dbpedia.org/resource/MH_Légierő_Parancsnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MH_Légierő_Parancsnokság"
"http://hu.dbpedia.org/resource/Tömböl_László","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/MH_Légierő_Parancsnokság"
"http://hu.wikipedia.org/wiki/MH_Légierő_Parancsnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MH_Légierő_Parancsnokság"
