"subject","predicate","object"
"http://hu.dbpedia.org/resource/Endrődi-Younga_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Endrődi-Younga_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Endrődi-Younga_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Endrődi-Younga_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Endrődi-Younga_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Endrődi-Younga_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Endrődi-Younga_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Endrődi-Younga_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Endrődi-Younga_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Endrődi-Younga_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Endrődi-Younga_Sebestyén","http://www.w3.org/2000/01/rdf-schema#label","Endrődi-Younga Sebestyén"
"http://hu.dbpedia.org/resource/Endrődi-Younga_Sebestyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Endrődi-Younga_Sebestyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Endrődi-Younga_Sebestyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biológusok"
"http://hu.dbpedia.org/resource/Endrődi-Younga_Sebestyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Endrődi-Younga_Sebestyén","http://dbpedia.org/ontology/wikiPageID",1561152
"http://hu.dbpedia.org/resource/Endrődi-Younga_Sebestyén","http://dbpedia.org/ontology/wikiPageRevisionID",21933704
"http://hu.dbpedia.org/resource/Endrődi-Younga_Sebestyén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rovartani.hu/wp-content/uploads/2017/11/RH54_tordelt.pdf"
"http://hu.dbpedia.org/resource/Endrődi-Younga_Sebestyén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rovartani.hu/wp-content/uploads/2017/11/RH25_honlapra.pdf"
"http://hu.dbpedia.org/resource/Endrődi-Younga_Sebestyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Endrődi-Younga_Sebestyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Endrődi-Younga_Sebestyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Endrődi-Younga_Sebestyén","http://dbpedia.org/ontology/abstract","Endrődi-Younga Sebestyén (Budapest, 1934. június 26. – Pretoria, Dél-Afrika, 1999. február 26.) biológus, entomológus (rovarász)."
"http://hu.dbpedia.org/resource/Endrődi-Younga_Sebestyén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Endrődi-Younga_Sebestyén?oldid=21933704&ns=0"
"http://hu.dbpedia.org/resource/Endrődi-Younga_Sebestyén","http://dbpedia.org/ontology/wikiPageLength",1950
"http://hu.dbpedia.org/resource/Endrődi-Younga_Sebestyén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Endrődi-Younga_Sebestyén"
"http://hu.wikipedia.org/wiki/Endrődi-Younga_Sebestyén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Endrődi-Younga_Sebestyén"
