"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolíviai_sol","http://www.w3.org/2000/01/rdf-schema#label","Bolíviai sol"
"http://hu.dbpedia.org/resource/Bolíviai_sol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xv00"
"http://hu.dbpedia.org/resource/Bolíviai_sol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_gazdasága"
"http://hu.dbpedia.org/resource/Bolíviai_sol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Bolíviai_sol","http://dbpedia.org/ontology/wikiPageID",149246
"http://hu.dbpedia.org/resource/Bolíviai_sol","http://dbpedia.org/ontology/wikiPageRevisionID",13168029
"http://hu.dbpedia.org/resource/Bolíviai_sol","http://dbpedia.org/ontology/abstract","A sol Bolívia egyik pénzneme volt 1827 és 1864 között. A solt a helyett vezették be 1:1 arányban. 16 ezüst sol ért egy arany scudót. 1864-ben, a tízes pénzrendszerre való áttérés miatt a sol (és a scudo) helyébe a bolivianót vezették be 1 boliviano = 8 sol arányban."
"http://hu.dbpedia.org/resource/Bolíviai_sol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolíviai_sol?oldid=13168029&ns=0"
"http://hu.dbpedia.org/resource/Bolíviai_sol","http://dbpedia.org/ontology/wikiPageLength",498
"http://hu.dbpedia.org/resource/Bolíviai_sol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolíviai_sol"
"http://hu.wikipedia.org/wiki/Bolíviai_sol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolíviai_sol"
