"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://www.w3.org/2000/01/rdf-schema#label","Déloszi Szövetség"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déloszi_Szövetség"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_szócikke_2010_verseny_jelöltjei"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://dbpedia.org/ontology/wikiPageID",750705
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",23681278
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/persianfirefirst00holl_0"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03800/03892"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ancientgreecefro00mart_2"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofgreekci00raph%7Clast=Sealey%7Cfirst=Raphael%7Cpublisher=University"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/de-dh/delian_league/delian_league.html"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/date",2001-08-11
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/first","William"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/first","Árpád"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/first","Tom"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/first","Thomas"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/first","Peter John"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/first","George"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/first","Donald"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/first","Jeffrey M."
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/first","M. A."
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/first","John Van Antwerp"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/first","Simon"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/isbn",9638544430
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/isbn",9004091726
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/isbn",9632704266
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/last","Smith"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/last","Rhodes"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/last","Dandamaev"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/last","Martin"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/last","Fine"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/last","Cawkwell"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/last","Kagan"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/last","Szabó"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/last","Hornblower"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/last","Hurwit"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/last","Holland"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/publisher","Yale University Press"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/publisher","Routledge"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/publisher","Magvető Kiadó"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/publisher","Belknap Press of Harvard University Press"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/publisher","BRILL"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/publisher","Ithaca: Cornell University Press"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/publisher","Lord Könyvkiadó"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/publisher","Cambridge University Press"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/publisher","Doubleday"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/title","The Acropolis in the Age of Pericles"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/title","The Greek World 479-323 BC"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/title","The ancient Greeks: a critical history"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/title","The Outbreak of the Peloponnesian War"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/title","A political history of the Achaemenid empire"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/title","Dictionary of Greek and Roman antiquities"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/title","Persian Fire: The First World Empire and the Battle for the West"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/title","A history of the classical Greek world: 478-323 BC"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/title","Thucydides and the Peloponnesian War"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/title","Periklész kora"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/title","A History of the Greek City States, 700-338 B. C."
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/title","Hellász hősei"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/title","Ancient Greece: From Prehistoric to Hellenistic Times"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/url","https://archive.org/details/persianfirefirst00holl_0"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/url","https://archive.org/details/ancientgreecefro00mart_2"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/url","https://archive.org/details/historyofgreekci00raph|last=Sealey|first=Raphael|publisher=University of California Press"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/year",1870
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/year",1985
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/year",1989
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/year",1976
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/year",1977
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://dbpedia.org/ontology/abstract","Az i. e. 478-ban alapított Déloszi Szövetség 173 görög városállam társulása, koinonja volt. A vezető szerepet az athéniak töltötték be, akiknek célja az volt, hogy a görög–perzsa háborúk végét jelentő plataiai győzelem után is folytatódjon a Perzsa Birodalom elleni küzdelem. A szövetség ma használt neve a gyűlések eredeti helyének, Délosz szigetének a nevéből származik. A sziget templomában tartották a gyűléseket, i. e. 454-ig pedig a szövetség kincstárát is itt őrizték, akkor azonban Periklész Athénba költöztette. Nem sokkal megalakulása után Athén elkezdte felhasználni a szövetség flottáját saját céljaira, ami gyakori konfliktusok alapját képezte az athéniak és a kisebb tagok között. I. e. 431-ben Athén keménykezű szövetségi politikája a peloponnészoszi háború kitöréséhez vezetett. Az i. e. 404-ben Athén vereségével záruló háború egyben a szövetség végét is jelentette."
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Déloszi_Szövetség?oldid=23681278&ns=0"
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://dbpedia.org/ontology/wikiPageLength",47532
"http://hu.dbpedia.org/resource/Déloszi_Szövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Déloszi_Szövetség"
"http://hu.dbpedia.org/resource/Athéni_birodalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Déloszi_Szövetség"
"http://hu.dbpedia.org/resource/Déloszi_szövetség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Déloszi_Szövetség"
"http://hu.wikipedia.org/wiki/Déloszi_Szövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Déloszi_Szövetség"
