"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fernando_Tamagnini_de_Abreu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Sablon:Portugália_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageID",979258
"http://hu.dbpedia.org/resource/Sablon:Portugália_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",20558389
"http://hu.dbpedia.org/resource/Sablon:Portugália_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Portugália_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Portugália_az_első_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Portugália_az_első_világháborúban?oldid=20558389&ns=10"
"http://hu.dbpedia.org/resource/Lys-völgyi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Manuel_Gomes_da_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Portugália_az_első_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Portugália_hadba_lépése_(1916)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_az_első_világháborúban"
