"subject","predicate","object"
"http://hu.dbpedia.org/resource/Satyrium_(lepke)","http://www.w3.org/2000/01/rdf-schema#label","Satyrium (lepke)"
"http://hu.dbpedia.org/resource/Satyrium_(lepke)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lwgf"
"http://hu.dbpedia.org/resource/Satyrium_(lepke)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Satyrium_(lepke)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkalepke-félék"
"http://hu.dbpedia.org/resource/Satyrium_(lepke)","http://dbpedia.org/ontology/wikiPageID",976827
"http://hu.dbpedia.org/resource/Satyrium_(lepke)","http://dbpedia.org/ontology/wikiPageRevisionID",21864538
"http://hu.dbpedia.org/resource/Satyrium_(lepke)","http://dbpedia.org/ontology/wikiPageExternalLink","http://species.wikimedia.org/wiki/Satyrium_%28Lycaenidae%29"
"http://hu.dbpedia.org/resource/Satyrium_(lepke)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Satyrium_(lepke)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Satyrium_(lepke)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Satyrium_(lepke)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Satyrium_(lepke)","http://hu.dbpedia.org/property/name","Satyrium"
"http://hu.dbpedia.org/resource/Satyrium_(lepke)","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/W-betűs_lepke"
"http://hu.dbpedia.org/resource/Satyrium_(lepke)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Satyrium_(lepke)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkalepkefélék"
"http://hu.dbpedia.org/resource/Satyrium_(lepke)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Satyrium_(lepke)","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Satyrium_(lepke)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Satyrium_(lepke)","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Satyrium_(lepke)","http://hu.dbpedia.org/property/wikicommonscat","Satyrium"
"http://hu.dbpedia.org/resource/Satyrium_(lepke)","http://hu.dbpedia.org/property/wikispecies","Satyrium"
"http://hu.dbpedia.org/resource/Satyrium_(lepke)","http://hu.dbpedia.org/property/genus","Satyrium"
"http://hu.dbpedia.org/resource/Satyrium_(lepke)","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Samuel_Hubbard_Scudder"
"http://hu.dbpedia.org/resource/Satyrium_(lepke)","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1876"
"http://hu.dbpedia.org/resource/Satyrium_(lepke)","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Heteroneura"
"http://hu.dbpedia.org/resource/Satyrium_(lepke)","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tűzlepkék"
"http://hu.dbpedia.org/resource/Satyrium_(lepke)","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Satyrium_(lepke)","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Satyrium_(lepke)","http://hu.dbpedia.org/property/synonyms","* Argus Gerhard, 1850
* Callipsyche Scudder, 1876
* Chrysophanus Hübner, 1818
* Edwardsia Tutt, 1907
* Fixsenia Tutt, 1907
* Nordmannia Tutt, 1907
* Strymonidia Tutt, 1908"
"http://hu.dbpedia.org/resource/Satyrium_(lepke)","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Farkincás-rokonúak"
"http://hu.dbpedia.org/resource/Satyrium_(lepke)","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Satyrium_(lepke)","http://hu.dbpedia.org/property/zoosectio","http://hu.dbpedia.org/resource/Cossina"
"http://hu.dbpedia.org/resource/Satyrium_(lepke)","http://hu.dbpedia.org/property/zoosubsectio","http://hu.dbpedia.org/resource/Bombycina"
"http://hu.dbpedia.org/resource/Satyrium_(lepke)","http://dbpedia.org/ontology/abstract","A Satyrium a valódi lepkék (Glossata) alrendjébe sorolt boglárkalepkefélék (Lycaenidae) családjában a farkincás-rokonúak (Eumaeini) nemzetség egyik neme mintegy 70 fajjal."
"http://hu.dbpedia.org/resource/Satyrium_(lepke)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Satyrium_(lepke)?oldid=21864538&ns=0"
"http://hu.dbpedia.org/resource/Satyrium_(lepke)","http://dbpedia.org/ontology/wikiPageLength",3753
"http://hu.dbpedia.org/resource/Satyrium_(lepke)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Satyrium_(lepke)"
"http://hu.dbpedia.org/resource/Szilva-farkincásboglárka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Satyrium_(lepke)"
"http://hu.wikipedia.org/wiki/Satyrium_(lepke)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Satyrium_(lepke)"
