"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőváry_Ottó","http://www.w3.org/2000/01/rdf-schema#label","Kőváry Ottó"
"http://hu.dbpedia.org/resource/Kőváry_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Kőváry_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kőváry_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tordaiak"
"http://hu.dbpedia.org/resource/Kőváry_Ottó","http://dbpedia.org/ontology/wikiPageID",984837
"http://hu.dbpedia.org/resource/Kőváry_Ottó","http://dbpedia.org/ontology/wikiPageRevisionID",22491406
"http://hu.dbpedia.org/resource/Kőváry_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kőváry_Ottó","http://dbpedia.org/ontology/abstract","Kőváry Ottó (Torda, 1863. március 25. – ?) katona, csendőr, majd vasúti hivatalnok. Magyar szakíró."
"http://hu.dbpedia.org/resource/Kőváry_Ottó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőváry_Ottó?oldid=22491406&ns=0"
"http://hu.dbpedia.org/resource/Kőváry_Ottó","http://dbpedia.org/ontology/wikiPageLength",1327
"http://hu.dbpedia.org/resource/Kőváry_Ottó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőváry_Ottó"
"http://hu.wikipedia.org/wiki/Kőváry_Ottó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőváry_Ottó"
