"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürke_féreggyík","http://www.w3.org/2000/01/rdf-schema#label","Szürke féreggyík"
"http://hu.dbpedia.org/resource/Szürke_féreggyík","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9l_m"
"http://hu.dbpedia.org/resource/Szürke_féreggyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_hüllői"
"http://hu.dbpedia.org/resource/Szürke_féreggyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ásógyíkalakúak"
"http://hu.dbpedia.org/resource/Szürke_féreggyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Szürke_féreggyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_hüllői"
"http://hu.dbpedia.org/resource/Szürke_féreggyík","http://dbpedia.org/ontology/wikiPageID",248030
"http://hu.dbpedia.org/resource/Szürke_féreggyík","http://dbpedia.org/ontology/wikiPageRevisionID",22484027
"http://hu.dbpedia.org/resource/Szürke_féreggyík","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Blanus+cinereus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Szürke_féreggyík","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vertebradosibericos.org/reptiles/blacin.html"
"http://hu.dbpedia.org/resource/Szürke_féreggyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szürke_féreggyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürke_féreggyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürke_féreggyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürke_féreggyík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Szürke_féreggyík","http://hu.dbpedia.org/property/name","Szürke féreggyík"
"http://hu.dbpedia.org/resource/Szürke_féreggyík","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Szürke_féreggyík","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ásógyíkfélék"
"http://hu.dbpedia.org/resource/Szürke_féreggyík","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Szürke_féreggyík","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szürke_féreggyík","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szürke_féreggyík","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szürke_féreggyík","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Szürke_féreggyík","http://hu.dbpedia.org/property/wikicommonscat","Blanus cinereus"
"http://hu.dbpedia.org/resource/Szürke_féreggyík","http://hu.dbpedia.org/property/wikispecies","Blanus"
"http://hu.dbpedia.org/resource/Szürke_féreggyík","http://hu.dbpedia.org/property/binomial","Blanus cinereus"
"http://hu.dbpedia.org/resource/Szürke_féreggyík","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szürke_féreggyík","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Szürke_féreggyík","http://hu.dbpedia.org/property/genus","Blanus"
"http://hu.dbpedia.org/resource/Szürke_féreggyík","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Ásógyíkalakúak"
"http://hu.dbpedia.org/resource/Szürke_féreggyík","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Szürke_féreggyík","http://hu.dbpedia.org/property/infraregnum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Szürke_féreggyík","http://hu.dbpedia.org/property/rangeMap","Blanus cinereus distribution Map.png"
