"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borovics_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borovics_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borovics_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borovics_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borovics_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borovics_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borovics_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borovics_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Borovics_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Borovics_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borovics_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Borovics_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borovics_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Borovics_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borovics_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Borovics Tamás"
"http://hu.dbpedia.org/resource/Borovics_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Borovics_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Borovics_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Borovics_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaszás_Attila-díjasok"
"http://hu.dbpedia.org/resource/Borovics_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyatádiak"
"http://hu.dbpedia.org/resource/Borovics_Tamás","http://dbpedia.org/ontology/wikiPageID",1028371
"http://hu.dbpedia.org/resource/Borovics_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23887689
"http://hu.dbpedia.org/resource/Borovics_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1824137/"
"http://hu.dbpedia.org/resource/Borovics_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130520023229/http:/www.szinhaz.szeged.hu/sznsz/muvesz/borovics-tamas"
"http://hu.dbpedia.org/resource/Borovics_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jegy.hu/persons/775/Borovics%20Tam%C3%A1s"
"http://hu.dbpedia.org/resource/Borovics_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/borovics_tamas/pls/w/person.person%3Fi_pers_id=20128"
"http://hu.dbpedia.org/resource/Borovics_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borovics_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Borovics_Tamás","http://dbpedia.org/ontology/abstract","Borovics Tamás (Nagyatád, 1974. november 22.) magyar színész. Gyermekkorát Kaszón töltötte. Általános iskolai tanulmányait Somogyszobon, majd negyedik osztálytól Nagyatádon folytatta."
"http://hu.dbpedia.org/resource/Borovics_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borovics_Tamás?oldid=23887689&ns=0"
"http://hu.dbpedia.org/resource/Borovics_Tamás","http://dbpedia.org/ontology/wikiPageLength",6586
"http://hu.dbpedia.org/resource/Borovics_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borovics_Tamás"
"http://hu.wikipedia.org/wiki/Borovics_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borovics_Tamás"
