"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frantz_Kruger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_atléták"
"http://hu.dbpedia.org/resource/Johan_Kemp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_atléták"
"http://hu.dbpedia.org/resource/Johannes_Lahti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_atléták"
"http://hu.dbpedia.org/resource/Jorma_Kinnunen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_atléták"
"http://hu.dbpedia.org/resource/Magnus_Wegelius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_atléták"
"http://hu.dbpedia.org/resource/Paavo_Yrjölä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_atléták"
"http://hu.dbpedia.org/resource/Reijo_Ståhlberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_atléták"
"http://hu.dbpedia.org/resource/Tapio_Rautavaara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_atléták"
"http://hu.dbpedia.org/resource/Tero_Pitkämäki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_atléták"
"http://hu.dbpedia.org/resource/Viljo_Heino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_atléták"
"http://hu.dbpedia.org/resource/Kategória:Finn_atléták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finn_atléták","http://www.w3.org/2000/01/rdf-schema#label","Finn atléták"
"http://hu.dbpedia.org/resource/Kategória:Finn_atléták","http://dbpedia.org/ontology/wikiPageID",203545
"http://hu.dbpedia.org/resource/Kategória:Finn_atléták","http://dbpedia.org/ontology/wikiPageRevisionID",2004816
"http://hu.dbpedia.org/resource/Kategória:Finn_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Finn_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Atléták_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finn_atléták","http://www.w3.org/2004/02/skos/core#prefLabel","Finn atléták"
"http://hu.dbpedia.org/resource/Kategória:Finn_atléták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finn_atléták?oldid=2004816&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Finn_futók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_atléták"
