"subject","predicate","object"
"http://hu.dbpedia.org/resource/HAT–P–2_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/HAT–P–2_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/HAT–P–2_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/HAT–P–2_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/HAT–P–2_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/HAT–P–2_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/HAT–P–2_b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HAT–P–2_b","http://www.w3.org/2000/01/rdf-schema#label","HAT–P–2 b"
"http://hu.dbpedia.org/resource/HAT–P–2_b","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wygks"
"http://hu.dbpedia.org/resource/HAT–P–2_b","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exobolygók"
"http://hu.dbpedia.org/resource/HAT–P–2_b","http://dbpedia.org/ontology/wikiPageID",200547
"http://hu.dbpedia.org/resource/HAT–P–2_b","http://dbpedia.org/ontology/wikiPageRevisionID",23565159
"http://hu.dbpedia.org/resource/HAT–P–2_b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/HAT–P–2_b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/HAT–P–2_b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/HAT–P–2_b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/HAT–P–2_b","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/HAT–P–2_b","http://hu.dbpedia.org/property/excentricitás",0.52
"http://hu.dbpedia.org/resource/HAT–P–2_b","http://hu.dbpedia.org/property/felfedezésIdeje",2007
