"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_rali","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál rali"
"http://hu.dbpedia.org/resource/Ausztrál_rali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn76k"
"http://hu.dbpedia.org/resource/Ausztrál_rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Raliversenyek"
"http://hu.dbpedia.org/resource/Ausztrál_rali","http://dbpedia.org/ontology/wikiPageID",410845
"http://hu.dbpedia.org/resource/Ausztrál_rali","http://dbpedia.org/ontology/wikiPageRevisionID",14647500
"http://hu.dbpedia.org/resource/Ausztrál_rali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallyaustralia.com.au/"
"http://hu.dbpedia.org/resource/Ausztrál_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ausztrál_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ausztrál_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rali_vb_versenyek"
"http://hu.dbpedia.org/resource/Ausztrál_rali","http://dbpedia.org/ontology/abstract","Az Ausztrál rali (hivatalosan: Rally Australia) egy raliverseny Nyugat-Ausztráliában. 1988 óta rendezik, első versenyt a svéd nyerte. 2007-ben és 2008-ban nem került megrendezésre, 2009-től azonban újra rali-világbajnoki futamként tért vissza."
"http://hu.dbpedia.org/resource/Ausztrál_rali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztrál_rali?oldid=14647500&ns=0"
"http://hu.dbpedia.org/resource/Ausztrál_rali","http://dbpedia.org/ontology/wikiPageLength",4341
"http://hu.dbpedia.org/resource/Ausztrál_rali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztrál_rali"
"http://hu.dbpedia.org/resource/Rally_Australia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ausztrál_rali"
"http://hu.wikipedia.org/wiki/Ausztrál_rali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausztrál_rali"
