"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_S_90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_S_90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_S_90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_S_90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_S_90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_S_90","http://www.w3.org/2000/01/rdf-schema#label","SMS S 90"
"http://hu.dbpedia.org/resource/SMS_S_90","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rombolók"
"http://hu.dbpedia.org/resource/SMS_S_90","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/SMS_S_90","http://dbpedia.org/ontology/wikiPageID",1632830
"http://hu.dbpedia.org/resource/SMS_S_90","http://dbpedia.org/ontology/wikiPageRevisionID",23131701
"http://hu.dbpedia.org/resource/SMS_S_90","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.gov.au/sites/default/files/documents/Naval-Staff-Monographs-Vol.V_opt.pdf"
"http://hu.dbpedia.org/resource/SMS_S_90","http://xmlns.com/foaf/0.1/name","SMS S 90"
"http://hu.dbpedia.org/resource/SMS_S_90","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvid"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/editor1First","Robert"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/editor1First","Roger"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/editor1Last","Gardiner"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/editor1Last","Chesneau"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/editor2First","Eugene M."
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/editor2First","Randal"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/editor2Last","Gray"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/editor2Last","Kolesnik"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/fegyverzet",3
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/first","Martin"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/first","Hans"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/first","Dieter"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/first","Norman"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/first","Hans-Otto"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/first","Paul G."
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/first","Julian S."
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/first","Cord"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/first","Albert"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/first","Erich"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/hajtómű",3
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/hajóosztály","S 90-osztály"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Romboló"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/hajótípus",""
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/hatótávolság",20
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/hatótávolság",17
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/hossz","63 m"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/hossz","62,7 m"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/kép","SMS_S_90_NH_45589.jpg"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/language","Német"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/language","German"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/last","Gröner"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/last","Röhr"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/last","Jung"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/last","Friedman"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/last","Corbett"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/last","Steinmetz"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/last","Halpern"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/last","Maass"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/last","H. Hildebrand"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/last","Eberspächer"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/legénység",57
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/legénység",""
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/location","Bochum"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/SMS_S_90","http://hu.dbpedia.org/property/location","Barnsley, UK"
