"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miskey_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miskey_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miskey_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miskey_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miskey_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miskey_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miskey_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miskey_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miskey_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miskey_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miskey_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Miskey Árpád"
"http://hu.dbpedia.org/resource/Miskey_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Miskey_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_birkózók"
"http://hu.dbpedia.org/resource/Miskey_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Miskey_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Miskey_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Miskey_Árpád","http://dbpedia.org/ontology/wikiPageID",1271783
"http://hu.dbpedia.org/resource/Miskey_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",23189480
"http://hu.dbpedia.org/resource/Miskey_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/24287/"
"http://hu.dbpedia.org/resource/Miskey_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150722165005/http:/birkozoszov.hu/news/show/index.php%3Fmenu=54"
"http://hu.dbpedia.org/resource/Miskey_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200418090039/https:/www.sports-reference.com/olympics/athletes/mi/arpad-miskey-1.html"
"http://hu.dbpedia.org/resource/Miskey_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miskey_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miskey_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Miskey_Árpád","http://dbpedia.org/ontology/abstract","Miskey Árpád (Budapest, 1886. szeptember 11. – 1962. október 15.) magyar birkózó, olimpikon. A stockholmi 1912. évi nyári olimpiai játékokon indult birkózásban. indult és annak az „A” részében. Ez 75 kilogrammig volt. Négy mérkőzése volt és a negyedik körben esett ki. Összesítésben 11. helyen végzett. Súlycsoportjában háromszoros országos bajnok: 1921, 1923, 1924. Klubcsapata a Magyar AC volt."
"http://hu.dbpedia.org/resource/Miskey_Árpád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miskey_Árpád?oldid=23189480&ns=0"
"http://hu.dbpedia.org/resource/Miskey_Árpád","http://dbpedia.org/ontology/wikiPageLength",1539
"http://hu.dbpedia.org/resource/Miskey_Árpád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miskey_Árpád"
"http://hu.wikipedia.org/wiki/Miskey_Árpád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miskey_Árpád"
