"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dézsi_Lajos","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén"
"http://hu.dbpedia.org/resource/Felmutat_égbe","http://hu.dbpedia.org/property/dallam","http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén"
"http://hu.dbpedia.org/resource/Kifeküdtem_én_a_magas_tetőre","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén"
"http://hu.dbpedia.org/resource/Kifeküdtem_én_a_magas_tetőre","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén"
"http://hu.dbpedia.org/resource/Summáját_írom","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén"
"http://hu.dbpedia.org/resource/Summáját_írom","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén"
"http://hu.dbpedia.org/resource/Summáját_írom","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén"
"http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén","http://www.w3.org/2000/01/rdf-schema#label","Tinódi Lantos Sebestyén"
"http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fw8wq"
"http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_költők,_írók"
"http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1510-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóváriak"
"http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1556-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lantosok"
"http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén","http://dbpedia.org/ontology/wikiPageID",53177
"http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén","http://dbpedia.org/ontology/wikiPageRevisionID",23819693
"http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20070929002956/http:/www.mrzt.hu/SZG/TinodiKronologia.htm"
"http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/dalszoveg/24965/magyar-notak/egervar-viadalarol-zeneszoveg.html"
"http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén","http://dbpedia.org/ontology/wikiPageExternalLink","http://irodalom.elte.hu/villanyspenot/index.php/1554:_Megjelenik_Tin%C3%B3di_Sebesty%C3%A9n_Cronic%C3%A1ja"
"http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tinodi.hu/"
"http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111122012345/http:/www.dombovarportal.hu/dv_terseg/index.php%3Fht_id=2"
"http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01100/01100/index.phtml"
"http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080409151215/http:/www.szoborlap.hu/szobor.php%3Faktualis=48"
"http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05700/05765/html/index.htm"
"http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/665/"
"http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/01100/01100/01100.htm%236"
"http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarvaritinodi.hu/"
"http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/00253/"
"http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/01100/01100/01100.htm%237"
"http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelmatrix.org/index.php%3Fpage=authorPage&auth_id=663"
"http://hu.dbpedia.org/resource/Tinódi_Lantos_Sebestyén","http://xmlns.com/foaf/0.1/name","Tinódi Lantos Sebestyén"
