"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszej_orosz_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_cár"
"http://hu.dbpedia.org/resource/Sablon:Orosz_cár","http://dbpedia.org/ontology/wikiPageID",277601
"http://hu.dbpedia.org/resource/Sablon:Orosz_cár","http://dbpedia.org/ontology/wikiPageRevisionID",16474279
"http://hu.dbpedia.org/resource/Sablon:Orosz_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Orosz_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Orosz_cár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Orosz_cár?oldid=16474279&ns=10"
"http://hu.dbpedia.org/resource/Anna_Leopoldovna_orosz_régensnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_cár"
"http://hu.dbpedia.org/resource/Anna_orosz_cárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_cár"
"http://hu.dbpedia.org/resource/Borisz_orosz_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_cár"
"http://hu.dbpedia.org/resource/Erzsébet_orosz_cárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_cár"
"http://hu.dbpedia.org/resource/I._Fjodor_orosz_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_cár"
"http://hu.dbpedia.org/resource/I._Katalin_orosz_cárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_cár"
"http://hu.dbpedia.org/resource/I._Mihály_orosz_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_cár"
"http://hu.dbpedia.org/resource/I._Miklós_orosz_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_cár"
"http://hu.dbpedia.org/resource/I._Pál_orosz_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_cár"
"http://hu.dbpedia.org/resource/I._Péter_orosz_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_cár"
"http://hu.dbpedia.org/resource/I._Sándor_orosz_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_cár"
"http://hu.dbpedia.org/resource/II._Fjodor_orosz_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_cár"
"http://hu.dbpedia.org/resource/II._Katalin_orosz_cárnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_cár"
"http://hu.dbpedia.org/resource/II._Miklós_orosz_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_cár"
"http://hu.dbpedia.org/resource/II._Péter_orosz_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_cár"
"http://hu.dbpedia.org/resource/II._Sándor_orosz_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_cár"
"http://hu.dbpedia.org/resource/III._Fjodor_orosz_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_cár"
"http://hu.dbpedia.org/resource/III._Péter_orosz_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_cár"
"http://hu.dbpedia.org/resource/III._Sándor_orosz_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_cár"
"http://hu.dbpedia.org/resource/IV._Iván_orosz_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_cár"
"http://hu.dbpedia.org/resource/IV._Vaszilij_orosz_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_cár"
"http://hu.dbpedia.org/resource/Irina_Fjodorovna_Godunova_orosz_cárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_cár"
"http://hu.dbpedia.org/resource/V._Iván_orosz_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_cár"
"http://hu.dbpedia.org/resource/VI._Iván_orosz_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_cár"
