"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csalánozócsaládok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csalánozó-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Csalánozófajok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csalánozó-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Csalánozónemek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csalánozó-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Csalánozóosztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csalánozó-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Csalánozórendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csalánozó-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Csalánozó-rendszertan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csalánozó-rendszertan","http://www.w3.org/2000/01/rdf-schema#label","Csalánozó-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Csalánozó-rendszertan","http://dbpedia.org/ontology/wikiPageID",804206
"http://hu.dbpedia.org/resource/Kategória:Csalánozó-rendszertan","http://dbpedia.org/ontology/wikiPageRevisionID",14080352
"http://hu.dbpedia.org/resource/Kategória:Csalánozó-rendszertan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerinctelen-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Csalánozó-rendszertan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csalánozók"
"http://hu.dbpedia.org/resource/Kategória:Csalánozó-rendszertan","http://www.w3.org/2004/02/skos/core#prefLabel","Csalánozó-rendszertan"
"http://hu.dbpedia.org/resource/Kategória:Csalánozó-rendszertan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csalánozó-rendszertan?oldid=14080352&ns=14"
