"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archimedészi_testek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arkhimédészi_testek"
"http://hu.dbpedia.org/resource/Arkhimédeszi_testek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arkhimédészi_testek"
"http://hu.dbpedia.org/resource/Arkhimédészi_testek","http://www.w3.org/2000/01/rdf-schema#label","Arkhimédészi testek"
"http://hu.dbpedia.org/resource/Arkhimédészi_testek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tpc"
"http://hu.dbpedia.org/resource/Arkhimédészi_testek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikatörténet"
"http://hu.dbpedia.org/resource/Arkhimédészi_testek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poliéderek"
"http://hu.dbpedia.org/resource/Arkhimédészi_testek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euklideszi_geometria"
"http://hu.dbpedia.org/resource/Arkhimédészi_testek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arkhimédész"
"http://hu.dbpedia.org/resource/Arkhimédészi_testek","http://dbpedia.org/ontology/wikiPageID",445076
"http://hu.dbpedia.org/resource/Arkhimédészi_testek","http://dbpedia.org/ontology/wikiPageRevisionID",23911916
"http://hu.dbpedia.org/resource/Arkhimédészi_testek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070220101209/http:/www.korthalsaltes.com/archimedean_solids_pictures.html"
"http://hu.dbpedia.org/resource/Arkhimédészi_testek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.georgehart.com/virtual-polyhedra/vp.html"
"http://hu.dbpedia.org/resource/Arkhimédészi_testek","http://dbpedia.org/ontology/wikiPageExternalLink","http://demonstrations.wolfram.com/ArchimedeanSolids/"
"http://hu.dbpedia.org/resource/Arkhimédészi_testek","http://dbpedia.org/ontology/wikiPageExternalLink","http://spidron.hu/archispidron/"
"http://hu.dbpedia.org/resource/Arkhimédészi_testek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.utk.edu/~plank/plank/origami/penultimate/intro.html"
"http://hu.dbpedia.org/resource/Arkhimédészi_testek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathconsult.ch/showroom/unipoly/"
"http://hu.dbpedia.org/resource/Arkhimédészi_testek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050403235101/http:/ibiblio.org/e-notes/3Dapp/Convex.htm"
"http://hu.dbpedia.org/resource/Arkhimédészi_testek","http://dbpedia.org/ontology/wikiPageExternalLink","http://video.google.com/videoplay%3Fdocid=7084140981126344386&q=tom+barber&hl=en"
"http://hu.dbpedia.org/resource/Arkhimédészi_testek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/05mar/08.html"
"http://hu.dbpedia.org/resource/Arkhimédészi_testek","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=Archimedean_solid&action=edit"
"http://hu.dbpedia.org/resource/Arkhimédészi_testek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.software3d.com/Stella.php"
"http://hu.dbpedia.org/resource/Arkhimédészi_testek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.software3d.com/Archimedean.php"
"http://hu.dbpedia.org/resource/Arkhimédészi_testek","http://dbpedia.org/ontology/wikiPageExternalLink","http://kovacsv.github.com/JSModeler/documentation/examples/solids.html"
"http://hu.dbpedia.org/resource/Arkhimédészi_testek","http://dbpedia.org/ontology/wikiPageExternalLink","http://demonstrations.wolfram.com/Polyhedrane/"
"http://hu.dbpedia.org/resource/Arkhimédészi_testek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arkhimédész-féle_poliéderek"
"http://hu.dbpedia.org/resource/Arkhimédészi_testek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Arkhimédészi_testek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arkhimédészi_testek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Arkhimédészi_testek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arkhimédészi_testek","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Arkhimédészi_testek","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Arkhimédészi_testek","http://hu.dbpedia.org/property/url","http://video.google.com/videoplay%3Fdocid=7084140981126344386&q=tom+barber&hl=en"
"http://hu.dbpedia.org/resource/Arkhimédészi_testek","http://hu.dbpedia.org/property/url","http://kovacsv.github.com/JSModeler/documentation/examples/solids.html"
"http://hu.dbpedia.org/resource/Arkhimédészi_testek","http://dbpedia.org/ontology/abstract","Az arkhimédészi testek (Arkhimédész-féle poliéderek) sokszimmetriájú, félig szabályosnak is nevezett, konvex testek. Két- vagy többféle szabályos sokszög alkotja a lapjaikat, és csúcsalakzataik is egybevágók (de már nem mindig szabályosak, mint az fönnáll a szabályos testekre). Különböznek tehát a platóni vagy szabályos testektől. Nem soroljuk közéjük a prizmákat és az sem, mert ezeknek kitüntetett forgástengelyük van."
"http://hu.dbpedia.org/resource/Arkhimédészi_testek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arkhimédészi_testek?oldid=23911916&ns=0"
"http://hu.dbpedia.org/resource/Arkhimédészi_testek","http://dbpedia.org/ontology/wikiPageLength",12289
"http://hu.dbpedia.org/resource/Arkhimédészi_testek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arkhimédészi_testek"
"http://hu.dbpedia.org/resource/Arkhimédészi_test","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arkhimédészi_testek"
"http://hu.wikipedia.org/wiki/Arkhimédészi_testek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arkhimédészi_testek"
