"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_Ázsia-kupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Shah_Alam"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(AFC_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shah_Alam"
"http://hu.dbpedia.org/resource/Shah_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shah_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Shah_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Shah_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Shah_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Shah_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Shah_Alam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Shah_Alam","http://www.w3.org/2000/01/rdf-schema#label","Shah Alam"
"http://hu.dbpedia.org/resource/Shah_Alam","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Shah_Alam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_települései"
"http://hu.dbpedia.org/resource/Shah_Alam","http://dbpedia.org/ontology/wikiPageID",1267571
"http://hu.dbpedia.org/resource/Shah_Alam","http://dbpedia.org/ontology/wikiPageRevisionID",22219632
"http://hu.dbpedia.org/resource/Shah_Alam","http://xmlns.com/foaf/0.1/name","Shah Alam"
"http://hu.dbpedia.org/resource/Shah_Alam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shah_Alam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Shah_Alam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shah_Alam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Shah_Alam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shah_Alam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Shah_Alam","http://hu.dbpedia.org/property/kép","SA_Blue_Mosque.jpg"
"http://hu.dbpedia.org/resource/Shah_Alam","http://hu.dbpedia.org/property/képaláírás","Sultan Abdul Aziz Shah Salahuddin-mecset"
"http://hu.dbpedia.org/resource/Shah_Alam","http://hu.dbpedia.org/property/név","Shah Alam"
"http://hu.dbpedia.org/resource/Shah_Alam","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Shah_Alam","http://hu.dbpedia.org/property/weboldal","www.mbsa.gov.my"
"http://hu.dbpedia.org/resource/Shah_Alam","http://hu.dbpedia.org/property/alapításÉve",1963
"http://hu.dbpedia.org/resource/Shah_Alam","http://hu.dbpedia.org/property/közigazgatás","Selangor"
"http://hu.dbpedia.org/resource/Shah_Alam","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Shah_Alam","http://dbpedia.org/ontology/abstract","Shah Alam város Malajziában, a Maláj-félsziget középső részének nyugati partja közelében. Selangor szövetségi államban fekszik - melynek székhelye - Kuala Lumpurtól kb. 25 km-re délnyugatra. Lakossága 647 ezer fő volt 2011-ben. A város hasonlóan tervezett városként létesült és fejlődik, mint például a közeli Subang Jaya. A maláj Proton (Proton Holdings Berhad) autógyártó vállalatnak a székhelye és gyára működik itt. A város leghíresebb épülete az 1988-ban elkészült Sultan Abdul Aziz Salahuddin-mecset (egyszerű nevén a Kék-mecset). Ez az ország legnagyobb mecsete."
"http://hu.dbpedia.org/resource/Shah_Alam","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Selangor"
"http://hu.dbpedia.org/resource/Shah_Alam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shah_Alam?oldid=22219632&ns=0"
"http://hu.dbpedia.org/resource/Shah_Alam","http://dbpedia.org/ontology/wikiPageLength",2718
"http://hu.dbpedia.org/resource/Shah_Alam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shah_Alam"
"http://hu.wikipedia.org/wiki/Shah_Alam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shah_Alam"
