"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iztaccíhuatl-Popocatépetl_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morelos_földrajza"
"http://hu.dbpedia.org/resource/Popocatépetl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morelos_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Morelos_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Morelos_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Morelos földrajza"
"http://hu.dbpedia.org/resource/Kategória:Morelos_földrajza","http://dbpedia.org/ontology/wikiPageID",1020624
"http://hu.dbpedia.org/resource/Kategória:Morelos_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13556539
"http://hu.dbpedia.org/resource/Kategória:Morelos_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Morelos_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Morelos"
"http://hu.dbpedia.org/resource/Kategória:Morelos_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Morelos földrajza"
"http://hu.dbpedia.org/resource/Kategória:Morelos_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Morelos_földrajza?oldid=13556539&ns=14"
